"URI","Заглавие","RecordId","Terminus Post Quem","Terminus Ante Quem","Монетен тип URI","Описание","Местонаходище","Местонаходище URI","Литература","Дата на модифициране"
"http://coinhoards.org/id/igch0011","IGCH 11","igch0011","","-480","","135 coins","Isthmia, near Corinth","https://sws.geonames.org/261721/","Broneer, Hesperia 1955, pp. 135-6, some illus.","2020-04-17T07:34:08Z"
"http://coinhoards.org/id/igch0017","IGCH 17","igch0017","","-460","","36+ coins","Corinth","https://sws.geonames.org/259289/","Ravel, NNM 52 (1932), pp. 1-11,","2020-04-17T07:34:10Z"
"http://coinhoards.org/id/igch0018","IGCH 18","igch0018","","-450","","14 coins","Corinth","https://sws.geonames.org/259289/","","2020-04-17T07:34:10Z"
"http://coinhoards.org/id/igch0025","IGCH 25","igch0025","","-415","","250+ coins","Corinth environs","https://sws.geonames.org/259289/","Jenkins, BMQ 1954, p. 13, illus. (5)","2020-04-17T07:34:11Z"
"http://coinhoards.org/id/igch0041","IGCH 41","igch0041","","-400","","54 coins","Peloponnesus","https://sws.geonames.org/255620/","","2020-04-17T07:34:18Z"
"http://coinhoards.org/id/igch0064","IGCH 64","igch0064","","-338","","57 coins","Corinth","https://sws.geonames.org/259289/","Edwards, Hesperia 1937, p. 247 (Abaton hd.)","2020-04-17T07:34:22Z"
"http://coinhoards.org/id/igch0072","IGCH 72","igch0072","","-325","","12 coins","Palaiomanina Xiromero, Aetolia","https://sws.geonames.org/256087/","Varoucha, .BCH 1962, p. 421, illus.","2020-04-17T07:34:24Z"
"http://coinhoards.org/id/igch0085","IGCH 85","igch0085","","-306","","196 coins","Chiliomodi, 18 km. S of Corinth","https://sws.geonames.org/259993/","BCH 1933, p. 238||Jenkins, ANSMN 9 (1960), pp. 32-4 (Ptolemaic issues)||Ravel, TINC, pp. 98-108, illus.","2020-04-17T07:34:32Z"
"http://coinhoards.org/id/igch0088","IGCH 88","igch0088","","-300","","28+ coins","Greece, western","https://sws.geonames.org/6697810/","Svoronos, JIAN 1908, pp. 258-60, illus. (4)","2020-04-17T07:34:32Z"
"http://coinhoards.org/id/igch0114","IGCH 114","igch0114","","-300","","8+ coins","Argos","https://sws.geonames.org/264670/","Oeconomides, A Delt 1968, Chronika, p. 12, illus.","2020-04-17T07:34:43Z"
"http://coinhoards.org/id/igch0119","IGCH 119","igch0119","","-300","","49+ coins","Leucas, Acarnania","https://sws.geonames.org/258438/","Bellinger, YCS 2 (1931), pp. 187-98, illus.","2020-04-17T07:34:46Z"
"http://coinhoards.org/id/igch0120","IGCH 120","igch0120","","-300","","72 coins","Dyrmish, c. 20 km. SE of Sarandë, Albania","https://sws.geonames.org/363381/","","2020-04-17T07:34:47Z"
"http://coinhoards.org/id/igch0122","IGCH 122","igch0122","","-300","","30+ coins","Mavriki, near Mantineia, Arcadia","https://sws.geonames.org/257559/","Oeconomides, A Delt 1969, Chronika, p. 8, illus. (3 coins)||Varoucha, A Delt 1963, Chronika, p. 6, illus. (4 coins)","2020-04-17T07:34:47Z"
"http://coinhoards.org/id/igch0139","IGCH 139","igch0139","","-275","","5 coins","Chandrinos, Pylos district, Messenia","https://sws.geonames.org/260116/","Varoucha, A Delt 1964, Chronika, p. 10","2020-04-17T07:34:50Z"
"http://coinhoards.org/id/igch0140","IGCH 140","igch0140","","-275","","352-400 coins","Cephallenia","https://sws.geonames.org/260311/","AA 1936, pp. 120-1 (list of Athens acquisitions)","2020-04-17T07:34:50Z"
"http://coinhoards.org/id/igch0147","IGCH 147","igch0147","","-280","","60+ coins","Arta (anc. Ambracia), Epirus","https://sws.geonames.org/264559/","Ravel, NNM 52 (1932), pp. 12-27, illus.; TINC, p. 106","2020-04-17T07:34:54Z"
"http://coinhoards.org/id/igch0151","IGCH 151","igch0151","","-270","","49+ coins","Mitropolis, near anc. Gortyna, Crete","https://sws.geonames.org/256862/","Le Rider, Monn. crét., pp. 7-11, 47-8","2020-04-17T07:34:57Z"
"http://coinhoards.org/id/igch0152","IGCH 152","igch0152","","-270","","410+ coins","Phaestus region, Crete","https://sws.geonames.org/262531/","Le Rider, Monn. crét., pp. 19-49, illus. See also no. 153 below||Varoucha, BCH 1960, p. 490, illus.","2020-04-17T07:34:57Z"
"http://coinhoards.org/id/igch0154","IGCH 154","igch0154","","-270","","127+ coins","Crete, central region","https://sws.geonames.org/6697802/","Hackens, Antidorum W. Peremans, p. 42, note 1 (for date)||Le Rider, Monn. crét., pp. 11-9 and pp. 40-9 (for date)","2020-04-17T07:34:58Z"
"http://coinhoards.org/id/igch0171","IGCH 171","igch0171","","-240","","3786 coins","Mycenae, Argolis","https://sws.geonames.org/257058/","Hackens, Antidorum W. Peremans, pp. 91-2||Lambropoulos, ArchEph 1896, pp. 137-200 (well illus.)","2020-04-17T07:35:04Z"
"http://coinhoards.org/id/igch0182","IGCH 182","igch0182","","-200","","55 coins","Therianos, W of Patras, Achaea","https://sws.geonames.org/252956/","Varoucha, A Delt 1931-2, pp. 71-7, illus.","2020-04-17T07:35:10Z"
"http://coinhoards.org/id/igch0183","IGCH 183","igch0183","","-220","","7 coins","Sicyon","https://sws.geonames.org/253878/","","2020-04-17T07:35:10Z"
"http://coinhoards.org/id/igch0200","IGCH 200","igch0200","","-200","","200 coins","Kyra Vrysi, near Corinth","https://sws.geonames.org/259734/","AA 1935, p. 178","2020-04-17T07:35:14Z"
"http://coinhoards.org/id/igch0201","IGCH 201","igch0201","","-200","","150+ coins","Epirus","https://sws.geonames.org/6697804/","Cousinéry, Les monnaies d' argent de la ligue Achéenne (Paris, 1825), pp. 72 ff., line drawings","2020-04-17T07:35:14Z"
"http://coinhoards.org/id/igch0207","IGCH 207","igch0207","","-200","","15 coins","Butrinto (anc. Buthrotum), 14 km. S of Sarandë, Albania","https://sws.geonames.org/363394/","Cesano, AttiMemIIN 7 (1932), pp. 47-58, illus.","2020-04-17T07:35:15Z"
"http://coinhoards.org/id/igch0214","IGCH 214","igch0214","","-170","","13 coins","Makrakomi, W of Lamia, Thessaly","https://sws.geonames.org/257975/","Constantopoulos, BCH 1933, p. 238","2020-04-17T07:35:17Z"
"http://coinhoards.org/id/igch0246","IGCH 246","igch0246","","-150","","35 coins","Peloponnesus","https://sws.geonames.org/255620/","","2020-04-17T07:35:24Z"
"http://coinhoards.org/id/igch0248","IGCH 248","igch0248","","-150","","600 coins","Preveza, Epirus","https://sws.geonames.org/254698/","Robert, Études, p. 195","2020-04-17T07:35:24Z"
"http://coinhoards.org/id/igch0254","IGCH 254","igch0254","","-150","","1154+ coins","Canea (anc. Cydonia) environs, Crete","https://sws.geonames.org/7669410/","Milne, NC 1943, p. 84 (Oxford lot ex Evans)||Robert, Études, pp. 197-8||Robinson, NC 1928, pp. 172 ff.||Seager, NNM 23 (1924)","2020-04-17T07:35:24Z"
"http://coinhoards.org/id/igch0261","IGCH 261","igch0261","","-146","","985+ coins","Zougra (anc. Pellene), Achaea","https://sws.geonames.org/255623/","Oeconomides, RBN 1968, pp. 132-7 (with quotation of early publications where the total is given as 9170 or 9171 pieces and a few other mints are listed)","2020-04-17T07:35:26Z"
"http://coinhoards.org/id/igch0263","IGCH 263","igch0263","","-146","","16 coins","Corinth","https://sws.geonames.org/259289/","Edwards, Hesperia 1937, p. 248","2020-04-17T07:35:26Z"
"http://coinhoards.org/id/igch0330","IGCH 330","igch0330","","-70","","98+ coins","Axus, Crete","https://sws.geonames.org/264291/","Varoucha, Pepragmena tou B' Diethnous Kretologikou Synedriou, 2 (Athens, 1968), pp. 214-5","2020-04-17T07:35:32Z"
"http://coinhoards.org/id/igch0391","IGCH 391","igch0391","","-300","","300 coins","Risan (anc. Rhizon), southern Dalmatia, Yugoslavia","https://sws.geonames.org/3191631/","Horvat, Numismatika Zagreb 2-4 (1934-6), pp. 26-64, some illus.||May, Damastion, pp. 8, 11, 37,126, 199-202, illus. (31 coins)","2020-04-17T07:35:42Z"
"http://coinhoards.org/id/igch1177","IGCH 1177","igch1177","","-480","","38 coins","Asia Minor, southern, Cilician-Pamphylian border","https://sws.geonames.org/323835/","Robinson, NC 1961, pp. 107-17, illus.","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1254","IGCH 1254","igch1254","","-400","","18+ coins","Selimiye (formerly Eskiantalya; anc. Side), Pamphylia","https://sws.geonames.org/301238/","Kraay, NC 1969, pp. 19 f.||Schlumberger, L'argent grec, p. 8, no. 10||Seltman, NNM 22 (1924), illus.","2020-04-17T07:36:33Z"
"http://coinhoards.org/id/igch1482","IGCH 1482","igch1482","","-445","","113 coins","Jordan, Hauran region, near anc. Bostra","https://sws.geonames.org/249154/","Kraay-Moorey, RN 1968, pp. 182 ff.||Starr, Athenian Coinage, pp. 63, 81, 85, 88","2020-04-17T07:37:03Z"
"http://coinhoards.org/id/igch1531","IGCH 1531","igch1531","","-220","","15+ coins","Syria","https://sws.geonames.org/163843/","Boehringer, Zur Chronologie, pp. 153-4, illus.","2020-04-17T07:37:09Z"
"http://coinhoards.org/id/igch1636","IGCH 1636","igch1636","","-500","","23 coins","Mit Rahineh, near Memphis, 20 km. S of Cairo","https://sws.geonames.org/352547/","Dressel, ZfN 1900, p. 254||May, NC 1965, pp. 1-25, no. 8(? no. 4)||Regling, RE 7, col. 976||Schlumberger, L'argent grec, p. 10, no. 34||de Longperier, RN 1861, pp. 414-28, illus. (engraving) = Oevres II (1883), p. 514 (no. 1 = Potidaea; no. 2 = Paros; nos. 5, 14 = Thraco-Maced.; nos. 15-16 = Caria; no. 18 = Dicaea; nos. 10-11, 20 = unc.)","2020-04-17T07:37:37Z"
"http://coinhoards.org/id/igch1637","IGCH 1637","igch1637","","-500","","165 coins","Demanhur (mod. Damanhûr, anc. Dime-n-Hor = Hermopolis parva)","https://sws.geonames.org/358448/","Barron, Samos, p. 30||Dressel-Regling, ZfN 1927, pp. 28-104, illus. (nos. 152-8 = Abdera; no. 159 = Caria)||Gaebler, Stagira, nos. 3-6, 8, 10-14, 18||Kraay, NC 1956, p. 48||May, NC 1965, pp. 1-25, nos. 5-7; Abdera, nos. 2, 10||Schlumberger, L'argent grec, p. 10, no. 28","2020-04-17T07:37:37Z"
"http://coinhoards.org/id/igch1638","IGCH 1638","igch1638","","-500","","30 coins","Delta","https://sws.geonames.org/351037/","Barron, Samos, pp. 30-1 (Tyre specimens intrusive)||Dressel, ZfN 1900, pp. 255-8||Greenwell, NC 1890, pp. 1-12, illus.||Schlumberger, L'argent grec, p. 10, no. 31","2020-04-17T07:37:37Z"
"http://coinhoards.org/id/igch1639","IGCH 1639","igch1639","","-470","","72+ coins","Sakha (anc. Xois), near Kafr el Sheik, 100 km. E of Alexandreia","https://sws.geonames.org/349808/","Barron, Salvos, p. 31 (archaic hd. with intrusions, e.g. Idyma, Sidon)||Dressel, ZfN 1900, pp. 231-53, illus. (no. 8 = Dicaea; nos. 27-9 = Abdera; nos. 42-4 = Sidon; nos. 47-52 Thraco-Maced.; no. 55 = Ionia; nos. 58-9 = Athens; no. 62 = Paros; nos. 63-4 = Cyclades)||Dutilh, JIAN 1899, p. 287||May, NC 1965, pp. 1-25, no. 3; Abdera, nos. 18-9||Schlumberger, L'argent grec, p. 11, no. 37||Weber, NC 1899, pp. 269-83, illus.","2020-04-17T07:37:37Z"
"http://coinhoards.org/id/igch1644","IGCH 1644","igch1644","","-475","","681+ coins","Asyut (anc. Lycopolis) environs, 300 km. S of Cairo","https://sws.geonames.org/359783/","","2020-04-17T07:37:38Z"
"http://coinhoards.org/id/igch1645","IGCH 1645","igch1645","","-470","","84 coins","Zagazig (anc. Bubastis)","https://sws.geonames.org/359493/","Barron, Samos, p. 44||Brown, NC 1950, p. 185||Dressel-Regling, ZfN 1927, pp. 104-38, illus. (no. 241 = Zancle)||Kraay, NC 1956, pp. 50-1||Schlumberger, L'argent grec, p. 11, no. 40","2020-04-17T07:37:41Z"
"http://coinhoards.org/id/igch1762","IGCH 1762","igch1762","","-250","","20+ coins","Tigris River, c. 65 km. below Ctesiphon","https://sws.geonames.org/89693/","Jenkins, BMQ 1964, pp. 89-92, illus.","2020-04-17T07:38:31Z"
"http://coinhoards.org/id/igch1872","IGCH 1872","igch1872","","-520","","45 coins","Sambiase, 5 km. W of Nicastro. Bruttium","https://sws.geonames.org/2523535/","AJA 1961, pp. 381-2, illus.","2020-04-17T07:38:58Z"
"http://coinhoards.org/id/igch1874","IGCH 1874","igch1874","","-508","","600 coins","Taranto, Calabria","https://sws.geonames.org/3165926/","Babelon, RN 1912, pp. 1-40, illus. (= Mélanges 4, pp. 304-43)||Kraay, NC 1956, p. 49||Orsi, AttiMemIIN 1919, p. 29||Vlasto, through whose hands the bulk of the hd. passed, was convinced that the whole formed a single find. This firsthand opinion should carry more weight than Orsi's subsequent claim that the &#x022;hoard&#x022; was a conflation of several finds","2020-04-17T07:38:59Z"
"http://coinhoards.org/id/igch1908","IGCH 1908","igch1908","","-390","","97 coins","Calabria (anc. Bruttium)","https://sws.geonames.org/2525468/","Sambon, Recherches, p. 35","2020-04-17T07:39:04Z"
"http://coinhoards.org/id/igch1910","IGCH 1910","igch1910","","-387","","134 coins","Vito Superiore, near Reggio, Bruttium","https://sws.geonames.org/2522715/","Jenkins, Gela, p. 161||Procopio, Rendiconti, Accademia di Archeologia, Lettere e Belle Arti, Naples (1953), pp. 3-27, illus.","2020-04-17T07:39:04Z"
"http://coinhoards.org/id/igch1916","IGCH 1916","igch1916","","-360","","AR: 100? coins noted in IGCH in addition to 8 [uncertain], which each has been counted as 1. Then, the total count comes to at least 108 coins","Ionian Shore, Bruttium","https://sws.geonames.org/3181526/","Kraay, ANSMN 16 (1970), pp. 23-30 (for details of Pegasi)||Vlasto, NNM 15 (1922), pp. 204-5","2020-04-17T07:39:06Z"
"http://coinhoards.org/id/igch1949","IGCH 1949","igch1949","","-300","","150 coins","Metaponto, Lucania","https://sws.geonames.org/3173519/","Helbig, BullInst 1882, p. 223","2020-04-17T07:39:09Z"
"http://coinhoards.org/id/igch1969","IGCH 1969","igch1969","","-270","","32 coins","Soverato, 25 km. S. of Catanzaro, Bruttium","https://sws.geonames.org/6542288/","Currò Pisanò AIIN 1962-4, pp. 232-3 (accessioned at Syracuse in 1916, but at Reggio in 1969) (Lot A)","2020-04-17T07:39:10Z"
"http://coinhoards.org/id/igch1977","IGCH 1977","igch1977","","-270","","1849 coins","Torchiarolo, 15 km. S of Brindisi, Calabria","https://sws.geonames.org/3165535/","Breglia, Memorie Reale Accademia di Archeologia, Lettere e Belle Arti, Naples VI (1939), pp. 39-76||Crawford, RRCH 11||Stazio, AIIN 1965-7, pp. 41-4","2020-04-17T07:39:10Z"
