"URI","Titel","RecordId","Terminus Post Quem","Terminus Ante Quem","Munttype URI","Beschrijving","Vindplaats","Vindplaats URI","Referentie","Wijzigingsdatum record"
"http://coinhoards.org/id/igch1874","IGCH 1874","igch1874","","-508","","600 coins","Taranto, Calabria","https://sws.geonames.org/3165926/","Babelon, RN 1912, pp. 1-40, illus. (= Mélanges 4, pp. 304-43)||Kraay, NC 1956, p. 49||Orsi, AttiMemIIN 1919, p. 29||Vlasto, through whose hands the bulk of the hd. passed, was convinced that the whole formed a single find. This firsthand opinion should carry more weight than Orsi's subsequent claim that the &#x022;hoard&#x022; was a conflation of several finds","2020-04-17T07:38:59Z"
"http://coinhoards.org/id/igch1888","IGCH 1888","igch1888","","-425","","38 coins","Taranto environs, Calabria","https://sws.geonames.org/3165926/","Jenkins, Gala, p. 152||Kraay, NC 1960, pp. 57-65||Noe, Caulonia, pp. 59-62, illus. (the pedigree for no. 36 should read &#x022;Helbing LXX, 1932, 477&#x022;)","2020-04-17T07:39:02Z"
"http://coinhoards.org/id/igch1895","IGCH 1895","igch1895","","-440","","33 coins","Taranto, Calabria","https://sws.geonames.org/3165926/","Tamburello, AIIN 1954, p. 164","2020-04-17T07:39:02Z"
"http://coinhoards.org/id/igch1900","IGCH 1900","igch1900","","-420","","c. 800? AR: 279 coins noted in IGCH in addition to 64 coins in Thurium (including 1 stater noted. Added 63 coins to this group) and 109 coins in Croton (including 3 staters noted. Added 106 coins to this group). Added 348 coins to the hoard contents. Then, the total count comes to c. 800? coins","Taranto environs (""Oecist Hoard""), Calabria","https://sws.geonames.org/3165926/","Kraay, SNR 1970, pp. 58-68","2020-04-17T07:39:03Z"
"http://coinhoards.org/id/igch1901","IGCH 1901","igch1901","","-420","","15 coins","Taranto environs","https://sws.geonames.org/3165926/","Vlasto, NNM 15 (1922), p. 208","2020-04-17T07:39:03Z"
"http://coinhoards.org/id/igch1902","IGCH 1902","igch1902","","-415","","18 coins","Taranto, Via Oberdan","https://sws.geonames.org/3165926/","Kraay, SNR 1970, p. 68","2020-04-17T07:39:03Z"
"http://coinhoards.org/id/igch1922","IGCH 1922","igch1922","","-330","","2+ coins","Taranto, Calabria","https://sws.geonames.org/3165926/","","2020-04-17T07:39:06Z"
"http://coinhoards.org/id/igch1924","IGCH 1924","igch1924","","-345","","336 coins","Taranto, Corti Vecchie, Calabria","https://sws.geonames.org/3165926/","Breglia, Memorie. Reale Accademia di Archeologia, Lettere e Belle Arti, Naples VI (1939), pp. 5-38, illus.||Stazio, AIIN 1965-7, pp. 37-8","2020-04-17T07:39:06Z"
"http://coinhoards.org/id/igch1927","IGCH 1927","igch1927","","-330","","AR: 3 coins noted in IGCH in addition to 3 [uncertain], which each has been counted as 1. Then, the total count comes to at least 6 coins","Taranto, Calabria","https://sws.geonames.org/3165926/","Stazio, AIIN 1965-7, p. 54","2020-04-17T07:39:06Z"
"http://coinhoards.org/id/igch1929","IGCH 1929","igch1929","","-334","","17+ coins","Taranto (""Molossian Find""), Calabria","https://sws.geonames.org/3165926/","Stazio, AIIN 1965-7, pp. 54-5||Vlasto, NC 1926, pp. 162, 166, 211-8, illus.","2020-04-17T07:39:06Z"
"http://coinhoards.org/id/igch1930","IGCH 1930","igch1930","","-330","","70+ coins","Taranto environs, Calabria","https://sws.geonames.org/3165926/","","2020-04-17T07:39:06Z"
