"URI","Τίτλος","RecordId","Terminus Post Quem","Terminus Ante Quem","Νομισματικός τύπος URI","Περιγραφή","Σημείο εύρεσης","Σημείο εύρεσης URI","Παραπομπή","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://coinhoards.org/id/igch1873","IGCH 1873","igch1873","","-510","","87 coins","Calabria (anc. Bruttium)","https://sws.geonames.org/2525468/","Sambon, Recherches, pp. 35-6","2020-04-17T07:38:59Z"
"http://coinhoards.org/id/igch1874","IGCH 1874","igch1874","","-508","","600 coins","Taranto, Calabria","https://sws.geonames.org/3165926/","Babelon, RN 1912, pp. 1-40, illus. (= Mélanges 4, pp. 304-43)||Kraay, NC 1956, p. 49||Orsi, AttiMemIIN 1919, p. 29||Vlasto, through whose hands the bulk of the hd. passed, was convinced that the whole formed a single find. This firsthand opinion should carry more weight than Orsi's subsequent claim that the &#x022;hoard&#x022; was a conflation of several finds","2020-04-17T07:38:59Z"
"http://coinhoards.org/id/igch1876","IGCH 1876","igch1876","","-500","","22 coins","Paestum (anc. Poseidonia), Lucania","https://sws.geonames.org/3171709/","Pozzi, AIIN 1962-4, pp. 77-82, illus.","2020-04-17T07:39:00Z"
"http://coinhoards.org/id/igch1884","IGCH 1884","igch1884","","-470","","c. 300? incuse AR. Found during farming: 18 coins noted in IGCH. Added 282 coins to the hoard contents. Then, the total count comes to c. 300? coins","S. Stefano di Rogliano, 10 km. SSE of Cosenza, Bruttium","https://sws.geonames.org/2523249/","Catanuto, NSc 1932, pp. 383-4","2020-04-17T07:39:01Z"
"http://coinhoards.org/id/igch1885","IGCH 1885","igch1885","","-470","","13 coins","Strongoli (anc. Petelia), 25 km. N of Croton, Bruttium","https://sws.geonames.org/2522990/","Procopio, AIIN 1960-1, p. 59, illus.","2020-04-17T07:39:01Z"
"http://coinhoards.org/id/igch1887","IGCH 1887","igch1887","","-470","","175 coins","Calabria (anc. Bruttium)","https://sws.geonames.org/2525468/","Sambon, Recherches, p. 34","2020-04-17T07:39:01Z"
"http://coinhoards.org/id/igch1888","IGCH 1888","igch1888","","-425","","38 coins","Taranto environs, Calabria","https://sws.geonames.org/3165926/","Jenkins, Gala, p. 152||Kraay, NC 1960, pp. 57-65||Noe, Caulonia, pp. 59-62, illus. (the pedigree for no. 36 should read &#x022;Helbing LXX, 1932, 477&#x022;)","2020-04-17T07:39:02Z"
"http://coinhoards.org/id/igch1889","IGCH 1889","igch1889","","-460","","c. 600? AR: 12 coins noted in IGCH in addition to 4 [uncertain], which each has been counted as 1. Added 584 coins to the hoard contents. Then, the total count comes to c. 600? coins","Cittanuova, 45 km. NE of Reggio, Bruttium","https://sws.geonames.org/2524976/","NSc 1879, pp. 26-7||von Duhn, ZfN 1880, pp. 308-11","2020-04-17T07:39:02Z"
"http://coinhoards.org/id/igch1891","IGCH 1891","igch1891","","-460","","381 coins","Calabria (anc. Bruttium)","https://sws.geonames.org/2525468/","Avellino, Opuscoli diversi 2 (Naples, 1833), pp. 85, 167||Jenkins, Gela, p. 148||Mommsen, Hist. de la monn. rom. 1 (Paris, 1865), p. 151||Sambon, Recherches, p. 28","2020-04-17T07:39:02Z"
"http://coinhoards.org/id/igch1892","IGCH 1892","igch1892","","-450","","43 coins","Paestum (anc. Poseidonia), Lucania","https://sws.geonames.org/3171709/","Pozzi, AIIN 1962-4, pp. 82-90, illus.","2020-04-17T07:39:02Z"
"http://coinhoards.org/id/igch1893","IGCH 1893","igch1893","","-300","","70-71 coins","Paestum (anc. Poseidonia)","https://sws.geonames.org/3171709/","Kraay, AttiMemSocMagnaGrecia 1967, pp. 127-9||Pozzi, AIIN 1962-4, pp. 91-109, illus.","2020-04-17T07:39:02Z"
"http://coinhoards.org/id/igch1896","IGCH 1896","igch1896","","-430","","750 coins","Metaponto , Lucania","https://sws.geonames.org/3173519/","Kraay, SM 1957, pp. 73-7, illus.; SNR 1970, p. 51||Welz, SM 1956, pp. 45-49, illus. with Suppl. by Cahn; SM 1958, p. 77-81, illus.","2020-04-17T07:39:02Z"
"http://coinhoards.org/id/igch1898","IGCH 1898","igch1898","","-430","","130+ coins","Cotrone, 5 km. N of Croton, Brut-(277, 506) tium","https://sws.geonames.org/2524881/","Catanuto, NSc 1932, pp. 387-92 (= N. 277 including intrusive items)||Kraay, SNR 1970, pp. 69-71 (for details of N. 506, and for the common source of N. 277 and 506)","2020-04-17T07:39:02Z"
"http://coinhoards.org/id/igch1900","IGCH 1900","igch1900","","-420","","c. 800? AR: 279 coins noted in IGCH in addition to 64 coins in Thurium (including 1 stater noted. Added 63 coins to this group) and 109 coins in Croton (including 3 staters noted. Added 106 coins to this group). Added 348 coins to the hoard contents. Then, the total count comes to c. 800? coins","Taranto environs (""Oecist Hoard""), Calabria","https://sws.geonames.org/3165926/","Kraay, SNR 1970, pp. 58-68","2020-04-17T07:39:03Z"
"http://coinhoards.org/id/igch1902","IGCH 1902","igch1902","","-415","","18 coins","Taranto, Via Oberdan","https://sws.geonames.org/3165926/","Kraay, SNR 1970, p. 68","2020-04-17T07:39:03Z"
