"URI","Címlet","RecordId","Terminus Post Quem","Terminus Ante Quem","Érem típusa URI","Leírás","Lelőhely","Lelőhely URI","Referencia","Bejegyzési dátum modosítása"
"http://coinhoards.org/id/igch0016","IGCH 16","igch0016","","-465","","9 coins","Attica","https://sws.geonames.org/6692632/","Kambanis, BCH 1906, pp. 58-61, illus.||Starr, Athenian Coinage, pp. 78, 87","2020-04-17T07:34:10Z"
"http://coinhoards.org/id/igch0034","IGCH 34","igch0034","","-400","","AR: Uncertain count noted in IGCH including 5 [uncertain], which each has been counted as 1. Then, the total count comes to at least 5 coins","Greece, central","https://sws.geonames.org/6697800/","Langton, NC 1903, pp. 197-210, illus.","2020-04-17T07:34:15Z"
"http://coinhoards.org/id/igch0045","IGCH 45","igch0045","","-370","","92+ coins","Thessaly","https://sws.geonames.org/6697809/","","2020-04-17T07:34:18Z"
"http://coinhoards.org/id/igch0049","IGCH 49","igch0049","","-350","","AR. Small find","Thessaly","https://sws.geonames.org/6697809/","Robinson, NC 1932, pp. 202-3, illus.","2020-04-17T07:34:18Z"
"http://coinhoards.org/id/igch0054","IGCH 54","igch0054","","-330","","9+ coins","Crete","https://sws.geonames.org/6697802/","Le Rider, Monn. crét., p. 160, note 2||von Sallet, ZfN 1886, p. 69","2020-04-17T07:34:20Z"
"http://coinhoards.org/id/igch0055","IGCH 55","igch0055","","-350","","4+ coins","Thessaly","https://sws.geonames.org/6697809/","Varoucha, BCH 5960, p. 487, illus. (1)","2020-04-17T07:34:21Z"
"http://coinhoards.org/id/igch0057","IGCH 57","igch0057","","-350","","6 coins","Thessaly","https://sws.geonames.org/6697809/","","2020-04-17T07:34:21Z"
"http://coinhoards.org/id/igch0081","IGCH 81","igch0081","","-319","","37+ coins","Greece, central","https://sws.geonames.org/6697800/","","2020-04-17T07:34:29Z"
"http://coinhoards.org/id/igch0086","IGCH 86","igch0086","","-300","","11 coins","Crete","https://sws.geonames.org/6697802/","Oeconomides, A Delt 1968, Chronika, p. 13, illus.","2020-04-17T07:34:32Z"
"http://coinhoards.org/id/igch0088","IGCH 88","igch0088","","-300","","28+ coins","Greece, western","https://sws.geonames.org/6697810/","Svoronos, JIAN 1908, pp. 258-60, illus. (4)","2020-04-17T07:34:32Z"
"http://coinhoards.org/id/igch0111","IGCH 111","igch0111","","-300","","69 coins","Thessaly (Larissa or Crannon)","https://sws.geonames.org/6697809/","","2020-04-17T07:34:43Z"
"http://coinhoards.org/id/igch0116","IGCH 116","igch0116","","-300","","27 coins","Thessaly","https://sws.geonames.org/6697809/","","2020-04-17T07:34:43Z"
"http://coinhoards.org/id/igch0125","IGCH 125","igch0125","","-270","","600 coins","Attica","https://sws.geonames.org/6692632/","BCH 1939, p. 288 (4 coins)","2020-04-17T07:34:47Z"
"http://coinhoards.org/id/igch0133","IGCH 133","igch0133","","-270","","11+ coins","Thessaly","https://sws.geonames.org/6697809/","","2020-04-17T07:34:48Z"
"http://coinhoards.org/id/igch0142","IGCH 142","igch0142","","-270","","AR: Uncertain count noted in IGCH including 3 [uncertain], which each has been counted as 1. Then, the total count comes to at least 3 coins","Attica","https://sws.geonames.org/6692632/","Varoucha, BCH 1952, p. 205","2020-04-17T07:34:51Z"
"http://coinhoards.org/id/igch0146","IGCH 146","igch0146","","-280","","30 coins","Thessaly","https://sws.geonames.org/6697809/","","2020-04-17T07:34:54Z"
"http://coinhoards.org/id/igch0153","IGCH 153","igch0153","","-270","","7+ coins","Crete","https://sws.geonames.org/6697802/","Le Rider, Monn. crét., pp. 62 (20h), 65 (22e), 74 (46a), 76 (50c)-the Gortyna st.||Oeconomides, A Delt 1966, Chronika, p. 10, illus.; 1967, Chronika, p. 9, illus.","2020-04-17T07:34:58Z"
"http://coinhoards.org/id/igch0154","IGCH 154","igch0154","","-270","","127+ coins","Crete, central region","https://sws.geonames.org/6697802/","Hackens, Antidorum W. Peremans, p. 42, note 1 (for date)||Le Rider, Monn. crét., pp. 11-9 and pp. 40-9 (for date)","2020-04-17T07:34:58Z"
"http://coinhoards.org/id/igch0155","IGCH 155","igch0155","","-250","","48 coins","Greece, central","https://sws.geonames.org/6697800/","Svoronos, Athènes, pl. 32, 15-42","2020-04-17T07:34:58Z"
"http://coinhoards.org/id/igch0165","IGCH 165","igch0165","","-200","","80 coins","Greece, central","https://sws.geonames.org/6697800/","","2020-04-17T07:35:03Z"
"http://coinhoards.org/id/igch0166","IGCH 166","igch0166","","-200","","35 coins","Greece, central","https://sws.geonames.org/6697800/","Wallace, NNM 134 (1956), pp. 54-6, nos. 8-10","2020-04-17T07:35:03Z"
