"URI","Titel","RecordId","Terminus Post Quem","Terminus Ante Quem","Münztyp URI","Beschreibung","Fundstelle","Fundstelle URI","Zitat","Modifizierungsdatum"
"http://coinhoards.org/id/igch0002","IGCH 2","igch0002","","-515","","26+ coins","Athens","https://sws.geonames.org/264371/","Beulé, Les monnaies d'Athènes (Paris, 1858), pp. 15-6, 30-1||Cousinéry, Voyage dans la Macédoine II (Paris, 1831), pp. 123, 128-9, (line drawings of some types)||Köhler, AM 1884, p. 358||Mionnet II (1807), pp. 112-3||Mommsen, Hist. de la monnaie romaine I (Paris, 1865), p. 72, note 1||Seltman, Athens, p. 146","2020-04-17T07:34:01Z"
"http://coinhoards.org/id/igch0005","IGCH 5","igch0005","","-500","","7-8 coins","Eleusis (E. of Telesterion), Attica","https://sws.geonames.org/262752/","Köhler, AM 1884, pp. 357-8||Seltman, Athens, p. 146","2020-04-17T07:34:04Z"
"http://coinhoards.org/id/igch0009","IGCH 9","igch0009","","-480","","AR: Uncertain count noted in IGCH including 3 [uncertain], which each has been counted as 1. Then, the total count comes to at least 3 coins","Eretria, Euboea","https://sws.geonames.org/262628/","Köhler, AM 1884, pp. 355-7","2020-04-17T07:34:07Z"
"http://coinhoards.org/id/igch0010","IGCH 10","igch0010","","-480","","c. 100? AR: 84-85 coins noted in IGCH in addition to 2 [uncertain], which each has been counted as 1. Then, the total count comes 86-87 coins","Pascha, SW of Cyme, Euboea","https://sws.geonames.org/259806/","Köhler, AM 1884, pp. 354 ff. (saw 22+)||Seltman, Athens, p. 146||Starr, Athenian Coinage, p. 5, note 13; p. 89","2020-04-17T07:34:07Z"
"http://coinhoards.org/id/igch0011","IGCH 11","igch0011","","-480","","135 coins","Isthmia, near Corinth","https://sws.geonames.org/261721/","Broneer, Hesperia 1955, pp. 135-6, some illus.","2020-04-17T07:34:08Z"
"http://coinhoards.org/id/igch0136","IGCH 136","igch0136","","-270","","8 coins","Anthoupolis, Attica","https://sws.geonames.org/264782/","Varoucha, BCH 1962, p. 422","2020-04-17T07:34:49Z"
"http://coinhoards.org/id/igch0188","IGCH 188","igch0188","","-200","","21 coins","Euboea","https://sws.geonames.org/262565/","","2020-04-17T07:35:11Z"
"http://coinhoards.org/id/igch0219","IGCH 219","igch0219","","-170","","74 coins","Chalcis environs, Euboea","https://sws.geonames.org/260133/","","2020-04-17T07:35:18Z"
"http://coinhoards.org/id/igch0221","IGCH 221","igch0221","","-190","","352 coins","Eretria (Isis temple), Euboea","https://sws.geonames.org/262628/","Newell, NNM 68 (1935), pp. 11-23||Papadakis, A Delt 1915, pp. 120, 145-7||Wallace, NNM 134 (1956), pp. 119 ff.","2020-04-17T07:35:18Z"
"http://coinhoards.org/id/igch0223","IGCH 223","igch0223","","-150","","25+ coins","Anthedon, on the coast c. 15 km. NW of Chalcis, Boeotia","https://sws.geonames.org/8224025/","Lewis, NC 1962, pp. 294-6||Thompson, ANSMN 5 (1952), pp. 25-33, illus.; Athens, pp. 473-4; NC 1962, pp. 325-9","2020-04-17T07:35:18Z"
"http://coinhoards.org/id/igch0225","IGCH 225","igch0225","","-175","","184 coins","Eretria environs, Euboea","https://sws.geonames.org/262628/","Newell, NNM 68 (1935), pp. 1-23, illus.||Wallace, NNM 134 (1956), pp. 120 ff.","2020-04-17T07:35:18Z"
