"URI","Заглавие","RecordId","Terminus Post Quem","Terminus Ante Quem","Монетен тип URI","Описание","Местонаходище","Местонаходище URI","Литература","Дата на модифициране"
"http://coinhoards.org/id/igch0011","IGCH 11","igch0011","","-480","","135 coins","Isthmia, near Corinth","https://sws.geonames.org/261721/","Broneer, Hesperia 1955, pp. 135-6, some illus.","2020-04-17T07:34:08Z"
"http://coinhoards.org/id/igch0060","IGCH 60","igch0060","","-350","","12 coins","Peloponnesus","https://sws.geonames.org/255620/","Schwabacher, NC 1939, pp. 15-9, illus. (Tegea only)","2020-04-17T07:34:21Z"
"http://coinhoards.org/id/igch0064","IGCH 64","igch0064","","-338","","57 coins","Corinth","https://sws.geonames.org/259289/","Edwards, Hesperia 1937, p. 247 (Abaton hd.)","2020-04-17T07:34:22Z"
"http://coinhoards.org/id/igch0067","IGCH 67","igch0067","","-325","","150 coins","Moulki, near Sicyon","https://sws.geonames.org/264068/","Varoucha, BCH 1960, pp. 488-9, illus.","2020-04-17T07:34:22Z"
"http://coinhoards.org/id/igch0069","IGCH 69","igch0069","","-325","","25 coins","Peloponnesus","https://sws.geonames.org/255620/","","2020-04-17T07:34:23Z"
"http://coinhoards.org/id/igch0137","IGCH 137","igch0137","","-295","","163 coins","Megara","https://sws.geonames.org/257365/","Svoronos, VAN 1905, p. 255 (brief mention only). Detailed list of varieties in ANS","2020-04-17T07:34:49Z"
"http://coinhoards.org/id/igch0146","IGCH 146","igch0146","","-280","","30 coins","Thessaly","https://sws.geonames.org/6697809/","","2020-04-17T07:34:54Z"
"http://coinhoards.org/id/igch0245","IGCH 245","igch0245","","-150","","172 coins","Zacynthus","https://sws.geonames.org/251280/","","2020-04-17T07:35:23Z"
"http://coinhoards.org/id/igch0265","IGCH 265","igch0265","","-100","","1097 coins","Tegea, Arcadia","https://sws.geonames.org/265368/","","2020-04-17T07:35:28Z"
"http://coinhoards.org/id/igch0301","IGCH 301","igch0301","","-100","","180 coins","Messenia","https://sws.geonames.org/257149/","BCH 1937, p. 443","2020-04-17T07:35:30Z"
