"URI","عنوان/ ٹائٹل","RecordId","Terminus Post Quem","Terminus Ante Quem","سکے کی قِسم (زمرہ) URI","تفصیلات / وضاحت","دریافت ھونے کی جگہ","دریافت ھونے کی جگہ URI","حوالہ","توشتہ میں ترمیم کی تاریخ"
"http://coinhoards.org/id/igch0187","IGCH 187","igch0187","","-215","","400 coins","Corinth environs","https://sws.geonames.org/259289/","BCH 1938, p. 446||Noe, ANSMN 10 (1962), pp. 9-41, illus.","2020-04-17T07:35:10Z"
"http://coinhoards.org/id/igch1473","IGCH 1473","igch1473","","-240","","116 AR","Ora, district of Larnaca, c. 20 km. N of anc. Amathus","https://sws.geonames.org/146254/","","2020-04-17T07:36:58Z"
"http://coinhoards.org/id/igch1482","IGCH 1482","igch1482","","-445","","113 coins","Jordan, Hauran region, near anc. Bostra","https://sws.geonames.org/249154/","Kraay-Moorey, RN 1968, pp. 182 ff.||Starr, Athenian Coinage, pp. 63, 81, 85, 88","2020-04-17T07:37:03Z"
"http://coinhoards.org/id/igch1526","IGCH 1526","igch1526","","-250","","12 coins","Seleuceia Pieria, Seleucis","https://sws.geonames.org/301975/","Waage, Antioch on the Orontes, IV.2 (Princeton, 1952), p. 74, no. 788; p. 75, no. 789; p. 90, nos. 961, 964-5, 969-74","2020-04-17T07:37:08Z"
"http://coinhoards.org/id/igch1589","IGCH 1589","igch1589","","-170","http://numismatics.org/pco/id/cpe.1_1.921||http://numismatics.org/pco/id/cpe.1_1.920||http://numismatics.org/pco/id/cpe.1_1.941||http://numismatics.org/pco/id/svoronos-1904.1231","4 coins","Damour, c. 20 km. S of Beirut, Phoenicia","https://sws.geonames.org/280789/","Seyrig, Syria 1951, p. 212, note 1; Trésors du Levant (in press)","2020-04-17T07:37:26Z"
"http://coinhoards.org/id/igch1597","IGCH 1597","igch1597","","-115","","118+ coins","Khan el-Abde (anc. Orthosia), c. 15 km. N of Tripolis, Phoenicia","https://sws.geonames.org/280561/","Cavaignac, RN 1951, pp. 131 ff.||Seyrig, NNM 119 (1950), pp. 1-23, illus.","2020-04-17T07:37:33Z"
"http://coinhoards.org/id/igch1607","IGCH 1607","igch1607","","-100","","200+ coins","Jericho, Judaea","https://sws.geonames.org/284899/","Spaer, NC 1970, pp. 23-8, illus.","2020-04-17T07:37:34Z"
"http://coinhoards.org/id/igch1609","IGCH 1609","igch1609","","-95","","52+ coins","Gaza Environs, Judaea","https://sws.geonames.org/281133/","","2020-04-17T07:37:34Z"
"http://coinhoards.org/id/igch1616","IGCH 1616","igch1616","","-1","","24 coins","Ascalon, Judaea","https://sws.geonames.org/295620/","","2020-04-17T07:37:35Z"
"http://coinhoards.org/id/igch1620","IGCH 1620","igch1620","","-50","","68 coins","Damascus , Coelesyria","https://sws.geonames.org/170654/","","2020-04-17T07:37:35Z"
"http://coinhoards.org/id/igch1622","IGCH 1622","igch1622","","-1","","6+ coins","Safad (anc. Seph), Galilee","https://sws.geonames.org/293100/","Feuardent, RN 1874-7, pp. 192-3 (= Athens, Svoronos II, 1878, 1883)||Kadman, INCJ, hoard 8||de Saulcy, RN 1874-7, pp. 126-7 (= BMC 18-20)","2020-04-17T07:37:35Z"
"http://coinhoards.org/id/igch1627","IGCH 1627","igch1627","","-30","","400 coins","Gaza region, Judaea","https://sws.geonames.org/7870269/","","2020-04-17T07:37:37Z"
"http://coinhoards.org/id/igch1651","IGCH 1651","igch1651","","-360","","77 coins","Beni Hasan, 250 km. S of Cairo","https://sws.geonames.org/359245/","Milne, RevArch 1905, pp. 257-61; RN 1905, pp. 235-6; JEA 1933, pp. 119-121||Robinson, NC 1937, pp. 197-9||Schlumberger, L'argent glee, p. 10, no. 26","2020-04-17T07:37:41Z"
