"URI","Titel","RecordId","Terminus Post Quem","Terminus Ante Quem","Mynttyp URI","Beskrivning","Fyndplats","Fyndplats URI","Referens","Ändringsdatum av posten"
"http://coinhoards.org/id/igch0040","IGCH 40","igch0040","","-400","","91 coins","Arcadia","https://sws.geonames.org/264644/","","2020-04-17T07:34:17Z"
"http://coinhoards.org/id/igch0043","IGCH 43","igch0043","","-400","","16 coins","Elis","https://sws.geonames.org/261797/","Regling, ZfN 1931, p. 25","2020-04-17T07:34:18Z"
"http://coinhoards.org/id/igch0121","IGCH 121","igch0121","","-300","","8 coins","Ougri, Achaea","https://sws.geonames.org/265491/","","2020-04-17T07:34:47Z"
"http://coinhoards.org/id/igch0222","IGCH 222","igch0222","","-191","","235 coins","Elis","https://sws.geonames.org/261797/","Allen, BMQ 1940, p. 34, illus. (3 Elis)||Schwabacher, NC 1939, pp. 239-65, illus.","2020-04-17T07:35:18Z"
"http://coinhoards.org/id/igch0242","IGCH 242","igch0242","","-160","","231 coins","Arcadia","https://sws.geonames.org/264644/","Crosby-Grace, NNM 74 (1936), 44 pp., illus.||Dengate, ANSMN 13 (1967), pp. 105-6 (Megalopolis)||Thompson, NNM 159 (1968), pp. 91-2, 110-5||Warren, ANSMN 15 (1969), pp. 31-40 (Megalopolis)","2020-04-17T07:35:23Z"
"http://coinhoards.org/id/igch0267","IGCH 267","igch0267","","-140","","48 coins","Achaea","https://sws.geonames.org/265491/","Oeconomides, Archaiologike Analecta ex Athenōn 1968, Part II, pp. 73-6, illus.","2020-04-17T07:35:29Z"
"http://coinhoards.org/id/igch0301","IGCH 301","igch0301","","-100","","180 coins","Messenia","https://sws.geonames.org/257149/","BCH 1937, p. 443","2020-04-17T07:35:30Z"
"http://coinhoards.org/id/igch0307","IGCH 307","igch0307","","-100","","15+ coins","Thespretia, Epirus","https://sws.geonames.org/252941/","Varoucha, BCH 1952, p. 205","2020-04-17T07:35:31Z"
"http://coinhoards.org/id/igch0540","IGCH 540","igch0540","","-100","","4 coins","Novo selo, Vraca district, Bulgaria","https://sws.geonames.org/725711/","Gerasimov, BIAB 12 (1938), p. 454","2020-04-17T07:35:52Z"
"http://coinhoards.org/id/igch0658","IGCH 658","igch0658","","-1","","49 coins","Furculesti, c. 21 km. SW of Alexandria, Rumania","https://sws.geonames.org/677767/","Iliescu, Caiet selectiv 2 (1961), pp. 658, 662-70","2020-04-17T07:36:00Z"
"http://coinhoards.org/id/igch0661","IGCH 661","igch0661","","-1","","52 coins","Lunca, near Bazias, 65 km. SW of Resita, Rumania","https://sws.geonames.org/674443/","Harsanyi, NK 1912, p. 141","2020-04-17T07:36:00Z"
"http://coinhoards.org/id/igch0682","IGCH 682","igch0682","","-1","","AR. Pot hoard: Uncertain count noted in IGCH including 2 [uncertain], which each has been counted as 1. Then, the total count comes to 2 coins of a group of at least 2+ coins","Catalina, c. 30 km. NE of Cluj, Rumania","https://sws.geonames.org/682576/","Martian, Repertoriu arheologic pentru Ardeal (Bistrita, 1920), s.v. no. 136||Mitrea, ED 10 (1945), p. 67","2020-04-17T07:36:03Z"
"http://coinhoards.org/id/igch0683","IGCH 683","igch0683","","-1","","240 coins","Costesti, c. 35 km. SE of Deva, Rumania","https://sws.geonames.org/680563/","Mitrea, Dacia 1965, p. 490 (Bolsaia)","2020-04-17T07:36:03Z"
"http://coinhoards.org/id/igch0933","IGCH 933","igch0933","","-100","","8 coins","Istilii, c. 50 km. E of Sliven, Bulgaria","https://sws.geonames.org/730558/","Filow, BSAB 1 (1910), p. 226","2020-04-17T07:36:12Z"
"http://coinhoards.org/id/igch0967","IGCH 967","igch0967","","-70","","20+ coins","Karnobat environs, Bulgaria","https://sws.geonames.org/730558/","Mouchmov, BSAB 6 (1916-8), p. 163","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch0980","IGCH 980","igch0980","","-1","","178 coins","Ostrov, Constanta district, Rumania","https://sws.geonames.org/671631/","Moisil, BSNR 17 (1922), p. 58; Balcania 7 (1944), p. 11","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch1166","IGCH 1166","igch1166","","-490","","20 coins","Bairakli, Izmir (anc. Smyrna), Ionia","https://sws.geonames.org/7732715/","JHS 1952, p. 106||Robinson, NC 1958, p. 188; 1960, pp. 31-3, illus.||Schlumberger, I: argent grec, p. 6, no. 2","2020-04-17T07:36:20Z"
"http://coinhoards.org/id/igch1187","IGCH 1187","igch1187","","-450","","56+ coins","Lesbos","https://sws.geonames.org/258465/","BMCTroas, p. 177||Dressel, ZfN 1898, p. 220||Greenwell, NC 1893, pp. 89-91, illus.||Montagu, NC 1892, pp. 33-5, illus.","2020-04-17T07:36:25Z"
"http://coinhoards.org/id/igch1227","IGCH 1227","igch1227","","-300","","103 coins","Lesbos","https://sws.geonames.org/258465/","","2020-04-17T07:36:28Z"
"http://coinhoards.org/id/igch1339","IGCH 1339","igch1339","","-100","","39+ coins","Chios","https://sws.geonames.org/259970/","","2020-04-17T07:36:42Z"
"http://coinhoards.org/id/igch1537","IGCH 1537","igch1537","","-190","","82+ coins","Kosseir, near Antakya (anc. Antioch), Seleucis","https://sws.geonames.org/438417/","Le Rider, CIN 1961. Relazioni 74||Seyrig, Antiq. syr. 6 (Paris, 1966), p. 10, note 1 = Syria 1958, p. 196, note 1; RN 1963, pp. 42, 62; Trésors du Levant (in press)","2020-04-17T07:37:09Z"
"http://coinhoards.org/id/igch1627","IGCH 1627","igch1627","","-30","","400 coins","Gaza region, Judaea","https://sws.geonames.org/7870269/","","2020-04-17T07:37:37Z"
"http://coinhoards.org/id/igch1837","IGCH 1837","igch1837","","-100","","200 coins","Yaghistan, Swat valley, Gandhara, Pakistan","https://sws.geonames.org/1164211/","Whitehead, NC 1923, p. 313","2020-04-17T07:38:52Z"
"http://coinhoards.org/id/igch1845","IGCH 1845","igch1845","","-100","","970+ coins","Bajaur, Gandhara, Pakistan","https://sws.geonames.org/1183781/","Haughton, NC 1946, p. 141||Martin, JASB Numismatic Supplement (1926-7), pp. 18 ff.","2020-04-17T07:38:52Z"
"http://coinhoards.org/id/igch1846","IGCH 1846","igch1846","","-100","","800-1000 coins","Bajaur","https://sws.geonames.org/1183781/","Haughton, JNSI 1942, p. 61; NC 1946, pp. 141-2||Shortt, NC 1963, p. 13","2020-04-17T07:38:52Z"
"http://coinhoards.org/id/igch1847","IGCH 1847","igch1847","","-100","","AR: Uncertain count noted in IGCH including 6 [uncertain], which have been counted as 1. Then, the total count comes to at least 6 coins","Kangra district, c. 140 km. NE of Amritsar, Punjab, India","https://sws.geonames.org/1268085/","Cunningham, NC 1873, p. 209","2020-04-17T07:38:52Z"
"http://coinhoards.org/id/igch1851","IGCH 1851","igch1851","","-1","","4 coins","Charsadda (anc. Peucolaotis), environs, Gandhara, Pakistan","https://sws.geonames.org/7419051/","Shortt, NC 1963, p. 14||Whitehead, NC 1950, p. 217","2020-04-17T07:38:53Z"
"http://coinhoards.org/id/igch1853","IGCH 1853","igch1853","","-1","","97+ coins","Charsadda (anc. Peucolaotis), environs, Gandhara, Pakistan","https://sws.geonames.org/7419051/","Whitehead, NC 1923, pp. 315 ff., illus.; 1940, p. 108; 1947, pp. 41-2 (for the find place)","2020-04-17T07:38:54Z"
"http://coinhoards.org/id/igch1855","IGCH 1855","igch1855","","-1","","100+ coins","Rohtak district, c. 60 km. W of New Delhi, India","https://sws.geonames.org/1258077/","Whitehead, NC 1923, p. 342","2020-04-17T07:38:55Z"
"http://coinhoards.org/id/igch1865","IGCH 1865","igch1865","","-1","","AE: 2 coins noted in IGCH in addition to 2 [uncertain], which have been counted as 1. Then, the total count comes to at least 4 coins","Sialkot district, Punjab, Pakistan","https://sws.geonames.org/1164908/","Whitehead, NC 1923, pp. 308-9","2020-04-17T07:38:57Z"
"http://coinhoards.org/id/igch1867","IGCH 1867","igch1867","","-1","","200+ coins","Sialkot district, Punjab, Pakistan","https://sws.geonames.org/1164908/","Haughton, NC 1943, p. 52||Whitehead, NC 1923, p. 308","2020-04-17T07:38:57Z"
"http://coinhoards.org/id/igch1916","IGCH 1916","igch1916","","-360","","AR: 100? coins noted in IGCH in addition to 8 [uncertain], which each has been counted as 1. Then, the total count comes to at least 108 coins","Ionian Shore, Bruttium","https://sws.geonames.org/3181526/","Kraay, ANSMN 16 (1970), pp. 23-30 (for details of Pegasi)||Vlasto, NNM 15 (1922), pp. 204-5","2020-04-17T07:39:06Z"
"http://coinhoards.org/id/igch2042","IGCH 2042","igch2042","","-200","","133+ coins","Val d'Orcia, Etruria","https://sws.geonames.org/3166546/","Bianchi Bandinelli, StudEtr 1932, pp. 543-53, illus.","2020-04-17T07:39:18Z"
"http://coinhoards.org/id/igch2192","IGCH 2192","igch2192","","-270","","42 coins","Catania","https://sws.geonames.org/2525065/","Jenkins-Lewis, Carthage, p. 58","2020-04-17T07:39:25Z"
"http://coinhoards.org/id/igch2314","IGCH 2314","igch2314","","-300","","39 coins","Tarragona prov.","https://sws.geonames.org/3108287/","Amoros, MEAD, pp. 40-50||Delgado, MAE III, pp. 179, 194||Vives, MH I, p. 24, nos. 7, 9||Zobel y Zangroniz, MNE 1877-9, pp. 119-21||de Guadan, Numisma 16 (1955), p. 15; MPER, pp. 96-8","2020-04-17T07:39:36Z"
"http://coinhoards.org/id/igch2320","IGCH 2320","igch2320","","-200","","AR: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Granada environs, La Vega de Granada dist.","https://sws.geonames.org/2517115/","Mateu y Llopis, Ampurias 1945-6, p. 254, no. CXIII (no details; information from M. Gomez-Moreno)","2020-04-17T07:39:36Z"
"http://coinhoards.org/id/igch2323","IGCH 2323","igch2323","","-218","","4 coins","Seville, Cuesta del Rosario","https://sws.geonames.org/2510910/","Fernandez-Chicarro, NH 1952, pp. 63-70, illus.||Villaronga, MHC (forthcoming)","2020-04-17T07:39:37Z"
"http://coinhoards.org/id/igch2326","IGCH 2326","igch2326","","-213","","17+ coins","Cadiz, early 20th cent.","https://sws.geonames.org/2520597/","Villaronga, MHC (forthcoming)","2020-04-17T07:39:37Z"
"http://coinhoards.org/id/igch2341","IGCH 2341","igch2341","","-195","","AR: Uncertain count noted in IGCH including 2 [uncertain], which each has been counted as 1. Then, the total count comes to 2 coins of a group of at least 2+ coins","Gerona","https://sws.geonames.org/6355230/","Amoros, MEAD, pp. 50-1||Delgado, MAE III, p. 195||de Guadan, Numisma 16 (1955), pp. 13-4; MPER, pp. 75-6","2020-04-17T07:39:38Z"
"http://coinhoards.org/id/igch2347","IGCH 2347","igch2347","","-100","","6+ coins","San Llop, near Gerona","https://sws.geonames.org/6355230/","Amoros, Dracmes, p. 32||Beltran y Villagrasa, Ampurias 1945-6, pp. 303-4||Delgado, MAE III, p. 194||Zobel y Zangroniz, MNE 1877-9, p. 138 (Roman intrusive ?)||de Guadan, Numisma 16 (1955), p. 14; MPER, pp. 76-8","2020-04-17T07:39:39Z"
"http://coinhoards.org/id/igch2350","IGCH 2350","igch2350","","-1","","1087 coins","Gerona","https://sws.geonames.org/6355230/","","2020-04-17T07:39:40Z"
