"URI","Title","RecordId","Terminus Post Quem","Terminus Ante Quem","Coin Type URI","Description","Findspot","Findspot URI","Reference","Date Record Modified"
"http://coinhoards.org/id/igch0028","IGCH 28","igch0028","","-400","","42+ coins","Chavari, Elis","https://sws.geonames.org/260037/","Constantopoulos, BCH 1934, p. 236","2020-04-17T07:34:12Z"
"http://coinhoards.org/id/igch0040","IGCH 40","igch0040","","-400","","91 coins","Arcadia","https://sws.geonames.org/264644/","","2020-04-17T07:34:17Z"
"http://coinhoards.org/id/igch0042","IGCH 42","igch0042","","-400","","350 coins","Euboea (or Boeotia)","https://sws.geonames.org/262565/","Wallace, NNM 134 (1956), pp. 49-50, no. 3, 137-9, some illus.","2020-04-17T07:34:18Z"
"http://coinhoards.org/id/igch0048","IGCH 48","igch0048","","-380","","111+ coins","Andritsaena, Elis","https://sws.geonames.org/265048/","Seltman, NC 1951, pp. 40-55, illus. (Katoché hd.)","2020-04-17T07:34:18Z"
"http://coinhoards.org/id/igch0056","IGCH 56","igch0056","","-350","","16-18 coins","Domokos, Thessaly","https://sws.geonames.org/263000/","","2020-04-17T07:34:21Z"
"http://coinhoards.org/id/igch0058","IGCH 58","igch0058","","-350","","324+ coins","Atrax environs, Thessaly","https://sws.geonames.org/255284/","Oeconomides, Archaiologike Analecta ex Athenōn 1969, pp. 502-7, illus.","2020-04-17T07:34:21Z"
"http://coinhoards.org/id/igch0059","IGCH 59","igch0059","","-350","","183+ coins","Boeotia","https://sws.geonames.org/263441/","","2020-04-17T07:34:21Z"
"http://coinhoards.org/id/igch0060","IGCH 60","igch0060","","-350","","12 coins","Peloponnesus","https://sws.geonames.org/255620/","Schwabacher, NC 1939, pp. 15-9, illus. (Tegea only)","2020-04-17T07:34:21Z"
"http://coinhoards.org/id/igch0062","IGCH 62","igch0062","","-300","","1647+ coins","Myron, near Karditsa, Thessaly","https://sws.geonames.org/260989/","Kraay, Greek Coins (London, 1969), no. 459 (burial date)||Newell, NNM 21 (1923), p. 36 (burial date)||Svoronos, A Delt 1916, pp. 273-335, illus.","2020-04-17T07:34:21Z"
"http://coinhoards.org/id/igch0067","IGCH 67","igch0067","","-325","","150 coins","Moulki, near Sicyon","https://sws.geonames.org/264068/","Varoucha, BCH 1960, pp. 488-9, illus.","2020-04-17T07:34:22Z"
"http://coinhoards.org/id/igch0068","IGCH 68","igch0068","","-325","","38 coins","Peloponnesus","https://sws.geonames.org/255620/","","2020-04-17T07:34:23Z"
"http://coinhoards.org/id/igch0071","IGCH 71","igch0071","","-325","","AR. Large hoard: 1 coin noted in IGCH and 5 [uncertain], which each has been counted as 1. Then, the total count comes to at least 6 coins","Lamia, Thessaly","https://sws.geonames.org/258620/","","2020-04-17T07:34:24Z"
"http://coinhoards.org/id/igch0074","IGCH 74","igch0074","","-325","","48 coins","Mageira, Elis","https://sws.geonames.org/257476/","Varoucha, BCH 1951, p. 104. (where slightly different totals are given)","2020-04-17T07:34:25Z"
"http://coinhoards.org/id/igch0075","IGCH 75","igch0075","","-320","","20+ coins","Pyrgos, near Olympia, Elis","https://sws.geonames.org/255229/","","2020-04-17T07:34:27Z"
"http://coinhoards.org/id/igch0076","IGCH 76","igch0076","","-327","","35 coins","Kyparissia, Messenia","https://sws.geonames.org/259782/","Newell, NNM 3 (1921), 21 pp., illus.","2020-04-17T07:34:27Z"
"http://coinhoards.org/id/igch0078","IGCH 78","igch0078","","-323","","133 coins","Orchomenus, Boeotia","https://sws.geonames.org/256268/","Seltman, The Temple Coins of Olympia (Cambridge, 1921), pp. 111-3","2020-04-17T07:34:27Z"
"http://coinhoards.org/id/igch0093","IGCH 93","igch0093","","-300","","112 coins","Lamia district (village of St. Theodore), Thessaly","https://sws.geonames.org/258620/","Keramopoullos, ArchEph 1903, p. 101||Newell, Demetrius, p. 134, note 5; p. 168, note 13 (burial date c. 308-290 B.C.)||Robert, Études, p. 191||Svoronos, Athènes, pl. 27, 1-34","2020-04-17T07:34:34Z"
