"URI","Заголовок","RecordId","Terminus Post Quem","Terminus Ante Quem","Монетный тип URI","Описание","Место находки","Место находки URI","Ссылка","Дата обновления"
"http://coinhoards.org/id/igch0020","IGCH 20","igch0020","","-450","","9 coins","Peloponnesus","https://sws.geonames.org/255620/","Letter from Ravel","2020-04-17T07:34:11Z"
"http://coinhoards.org/id/igch0030","IGCH 30","igch0030","","-400","","43+ coins","Peloponnesus","https://sws.geonames.org/255620/","","2020-04-17T07:34:14Z"
"http://coinhoards.org/id/igch0041","IGCH 41","igch0041","","-400","","54 coins","Peloponnesus","https://sws.geonames.org/255620/","","2020-04-17T07:34:18Z"
"http://coinhoards.org/id/igch0050","IGCH 50","igch0050","","-362","","AR: 2 coins noted in IGCH in addition to 2 [uncertain], which each has been counted as 1. Then, the total count comes to at least 3 coins","Peloponnesus","https://sws.geonames.org/255620/","von Sallet, ZfN 1887, pp. 7-8, illus. (2 Elis)","2020-04-17T07:34:18Z"
"http://coinhoards.org/id/igch0051","IGCH 51","igch0051","","-350","","AR (many): Uncertain count noted in IGCH icnluding 4 [uncertain], which each has been counted as 1. Then, the total count comes to at least 4 coins","Peloponnesus","https://sws.geonames.org/255620/","Borrell, NC 1844, pp. 42-9, note 13","2020-04-17T07:34:19Z"
"http://coinhoards.org/id/igch0059","IGCH 59","igch0059","","-350","","183+ coins","Boeotia","https://sws.geonames.org/263441/","","2020-04-17T07:34:21Z"
"http://coinhoards.org/id/igch0060","IGCH 60","igch0060","","-350","","12 coins","Peloponnesus","https://sws.geonames.org/255620/","Schwabacher, NC 1939, pp. 15-9, illus. (Tegea only)","2020-04-17T07:34:21Z"
"http://coinhoards.org/id/igch0061","IGCH 61","igch0061","","-300","","20+ coins","Thessaly","https://sws.geonames.org/252938/","","2020-04-17T07:34:21Z"
"http://coinhoards.org/id/igch0065","IGCH 65","igch0065","","-330","","29 coins","Boeotia","https://sws.geonames.org/263441/","","2020-04-17T07:34:22Z"
"http://coinhoards.org/id/igch0068","IGCH 68","igch0068","","-325","","38 coins","Peloponnesus","https://sws.geonames.org/255620/","","2020-04-17T07:34:23Z"
"http://coinhoards.org/id/igch0069","IGCH 69","igch0069","","-325","","25 coins","Peloponnesus","https://sws.geonames.org/255620/","","2020-04-17T07:34:23Z"
"http://coinhoards.org/id/igch0107","IGCH 107","igch0107","","-300","","40 coins","Peloponnesus","https://sws.geonames.org/255620/","Varoucha, BCH 1962, p. 422","2020-04-17T07:34:39Z"
"http://coinhoards.org/id/igch0129","IGCH 129","igch0129","","-290","","478+ coins","Peloponnesus","https://sws.geonames.org/255620/","BCH 1938, p. 447||Robert, Études, p. 194","2020-04-17T07:34:47Z"
"http://coinhoards.org/id/igch0163","IGCH 163","igch0163","","-250","","49 coins","Boeotia, opposite Chalcis","https://sws.geonames.org/263441/","","2020-04-17T07:35:03Z"
"http://coinhoards.org/id/igch0172","IGCH 172","igch0172","","-240","","9+ coins","Peloponnesus","https://sws.geonames.org/255620/","Troxell, ANSMN 17 (1971), pp. 41, 66-80, illus.","2020-04-17T07:35:04Z"
"http://coinhoards.org/id/igch0185","IGCH 185","igch0185","","-215","","5 coins","Peloponnesus","https://sws.geonames.org/255620/","Troxell, ANSMN 17 (1971), pp. 53, 55, 84, 92, illus.","2020-04-17T07:35:10Z"
"http://coinhoards.org/id/igch0216","IGCH 216","igch0216","","-170","","12+ coins","Peloponnesus","https://sws.geonames.org/255620/","Wroth, NC 1905, pp. 334-5, illus. (2)","2020-04-17T07:35:17Z"
"http://coinhoards.org/id/igch0243","IGCH 243","igch0243","","-150","","105 coins","Peloponnesus","https://sws.geonames.org/255620/","","2020-04-17T07:35:23Z"
"http://coinhoards.org/id/igch0246","IGCH 246","igch0246","","-150","","35 coins","Peloponnesus","https://sws.geonames.org/255620/","","2020-04-17T07:35:24Z"
"http://coinhoards.org/id/igch0354","IGCH 354","igch0354","","-590","","12+ coins","Macedonia","https://sws.geonames.org/735355/","","2020-04-17T07:35:35Z"
"http://coinhoards.org/id/igch0406","IGCH 406","igch0406","","-310","","20 coins","Macedonia","https://sws.geonames.org/735355/","Varoucha, BCH 1939, p. 288","2020-04-17T07:35:43Z"
"http://coinhoards.org/id/igch0407","IGCH 407","igch0407","","-310","","79 coins","Macedonia","https://sws.geonames.org/735355/","Svoronos, ms. record of acquisitions 1891-92","2020-04-17T07:35:43Z"
"http://coinhoards.org/id/igch0443","IGCH 443","igch0443","","-280","","19+ coins","Macedonia","https://sws.geonames.org/735355/","","2020-04-17T07:35:46Z"
"http://coinhoards.org/id/igch0446","IGCH 446","igch0446","","-280","","22+ coins","Macedonia","https://sws.geonames.org/735355/","Hill, NC 1919, pp. 9-10, illus. (2)","2020-04-17T07:35:47Z"
"http://coinhoards.org/id/igch0469","IGCH 469","igch0469","","-180","","23+ coins","Macedonia","https://sws.geonames.org/735355/","","2020-04-17T07:35:49Z"
"http://coinhoards.org/id/igch0475","IGCH 475","igch0475","","-165","","200+ coins","Macedonia","https://sws.geonames.org/735355/","Leake, NC 1855, p. 213, note||Robert, Études, p. 209","2020-04-17T07:35:50Z"
"http://coinhoards.org/id/igch0481","IGCH 481","igch0481","","-150","","48 coins","Macedonia","https://sws.geonames.org/735355/","Thompson, ANSMN 12 (1966), pp. 57-63, illus. (Lot A)||Varoucha, A Delt 1963, Chronika, p. 4, illus. (Lot B)","2020-04-17T07:35:50Z"
"http://coinhoards.org/id/igch0482","IGCH 482","igch0482","","-100","","4+ coins","Macedonia","https://sws.geonames.org/735355/","Varoucha, BCH 1960, p. 485","2020-04-17T07:35:50Z"
"http://coinhoards.org/id/igch0553","IGCH 553","igch0553","","-100","","14+ coins","Macedonia","https://sws.geonames.org/735355/","Varoucha, BCH 1960, p. 486","2020-04-17T07:35:52Z"
"http://coinhoards.org/id/igch0568","IGCH 568","igch0568","","-100","","40 coins","Dalmatia, central, between Obrovac and Starigrad, Yugoslavia","https://sws.geonames.org/3202210/","Pegan, Bull. d'archeologie et d'histoire dalmates 6 1 (1959), pp. 154-6, illus. (4)","2020-04-17T07:35:55Z"
"http://coinhoards.org/id/igch1152","IGCH 1152","igch1152","","-600","","9+ coins","Asia Minor, western","https://sws.geonames.org/323835/","","2020-04-17T07:36:18Z"
"http://coinhoards.org/id/igch1155","IGCH 1155","igch1155","","-590","","11+ coins","Asia Minor, western","https://sws.geonames.org/323835/","","2020-04-17T07:36:19Z"
"http://coinhoards.org/id/igch1156","IGCH 1156","igch1156","","-575","","60+ coins","Asia Minor, western","https://sws.geonames.org/323835/","","2020-04-17T07:36:19Z"
"http://coinhoards.org/id/igch1159","IGCH 1159","igch1159","","-560","","24 coins","Asia Minor, western","https://sws.geonames.org/323835/","Robinson, NC 1936, p. 185, illus.","2020-04-17T07:36:20Z"
"http://coinhoards.org/id/igch1161","IGCH 1161","igch1161","","-550","","49+ coins","Asia Minor, western, Hellespont region","https://sws.geonames.org/323835/","","2020-04-17T07:36:20Z"
"http://coinhoards.org/id/igch1164","IGCH 1164","igch1164","","-520","","10+ coins","Asia Minor, western","https://sws.geonames.org/323835/","Pfeiler, SNR 1966, p. 12","2020-04-17T07:36:20Z"
