"URI","Заглавие","RecordId","Terminus Post Quem","Terminus Ante Quem","Монетен тип URI","Описание","Местонаходище","Местонаходище URI","Литература","Дата на модифициране"
"http://coinhoards.org/id/igch0017","IGCH 17","igch0017","","-460","","36+ coins","Corinth","https://sws.geonames.org/259289/","Ravel, NNM 52 (1932), pp. 1-11,","2020-04-17T07:34:10Z"
"http://coinhoards.org/id/igch0089","IGCH 89","igch0089","","-300","","13 coins","Aghios Ioannis Rentis, Attica","https://sws.geonames.org/8478257/","Oeconomides, A Delt 1963, Chronika, p. 50, illus.; 1968, Chronika, p. 12","2020-04-17T07:34:34Z"
"http://coinhoards.org/id/igch0127","IGCH 127","igch0127","","-295","","89 coins","Piraeus","https://sws.geonames.org/255274/","Thompson, ANSMN 7 (1957), pp. 1-11, some illus.","2020-04-17T07:34:47Z"
"http://coinhoards.org/id/igch0136","IGCH 136","igch0136","","-270","","8 coins","Anthoupolis, Attica","https://sws.geonames.org/264782/","Varoucha, BCH 1962, p. 422","2020-04-17T07:34:49Z"
"http://coinhoards.org/id/igch0245","IGCH 245","igch0245","","-150","","172 coins","Zacynthus","https://sws.geonames.org/251280/","","2020-04-17T07:35:23Z"
"http://coinhoards.org/id/igch0715","IGCH 715","igch0715","","-375","","23+ coins","Thrace","https://sws.geonames.org/738770/","May, Abdera, p. 191||West, NNM 40 (1929), pp. 84-9","2020-04-17T07:36:06Z"
"http://coinhoards.org/id/igch0725","IGCH 725","igch0725","","-335","","84+ coins","Thrace","https://sws.geonames.org/738770/","","2020-04-17T07:36:06Z"
"http://coinhoards.org/id/igch0734","IGCH 734","igch0734","","-320","","207+ coins","Ioan Corvin (formerly Cuzgun) c. 37 km. E of Calarasi, Rumania","https://sws.geonames.org/675556/","Moisil, CNA 1923, p. 18; Buletinul stiintific 1950, p. 55||von Renner, Zeitschrift für Münzund Medaillenkunde 1906, pp. 97-106, illus.","2020-04-17T07:36:06Z"
"http://coinhoards.org/id/igch0738","IGCH 738","igch0738","","-320","","AR (hundreds): 133 coins noted in IGCH. Then, the total count comes to at least 133 coins","Thrace","https://sws.geonames.org/738770/","Le Rider, Deux trésors, p. 54, note 1, illus. (3)||Varoucha, BCH 1956, p. 228","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0749","IGCH 749","igch0749","","-320","","84 AR. Pot hoard","Plovdiv (anc. Philippopolis), Bulgaria","https://sws.geonames.org/728193/","Gerasimov, BIAB 15 (1946), p. 237","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0751","IGCH 751","igch0751","","-320","","372 coins","Gorno Novo selo, c. 55 km. B of Plovdiv, Bulgaria","https://sws.geonames.org/731175/","Gerasimov, BIAB 26 (1963), p. 262||Nikolov, Arkheologiia V.4 (1963), p. 41","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0770","IGCH 770","igch0770","","-320","","3+ coins","Kladenzi, Sumen district, Bulgaria","https://sws.geonames.org/730323/","","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0771","IGCH 771","igch0771","","-320","","30-40 coins","Constanta (anc. Tomis), Rumania","https://sws.geonames.org/680963/","Moisil, Cabinetul numismatic 1938-42, p. 5, nos. 40,42","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0843","IGCH 843","igch0843","","-300","","17 coins","Nesebâr (anc. Mesembria), c. 40 km. NE of Burgas, Bulgaria","https://sws.geonames.org/728825/","Gerasimov, BIAB 25 (1962), p. 231","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0997","IGCH 997","igch0997","","-425","","17 coins","Nymphaeum (mod. Geroevka, formerly Ėl'tigen), S of Kerch', Crimea oblast, Ukraine","https://sws.geonames.org/708843/","Shelov, VDI 1951, no.1, pp. 263-4||Skudnova, VDI 1950, no. 4, pp. 78-9","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1187","IGCH 1187","igch1187","","-450","","56+ coins","Lesbos","https://sws.geonames.org/258465/","BMCTroas, p. 177||Dressel, ZfN 1898, p. 220||Greenwell, NC 1893, pp. 89-91, illus.||Montagu, NC 1892, pp. 33-5, illus.","2020-04-17T07:36:25Z"
"http://coinhoards.org/id/igch1212","IGCH 1212","igch1212","","-350","","42+ coins","Çanakkale (anc. Abydus)","https://sws.geonames.org/749780/","","2020-04-17T07:36:26Z"
"http://coinhoards.org/id/igch1311","IGCH 1311","igch1311","","-200","","106 coins","Rhodes (the city)","https://sws.geonames.org/400666/","","2020-04-17T07:36:40Z"
"http://coinhoards.org/id/igch1344","IGCH 1344","igch1344","","-100","","283+ coins","Datça (anc. Cnidus), Caria","https://sws.geonames.org/317543/","Imhoof-Blumer, NZ 1912, pp. 198-203||Milne, NC 1911, pp. 197 f.; 1914, pp. 378-81||Svoronos, JIAN 1913, pp. 50 f.","2020-04-17T07:36:42Z"
"http://coinhoards.org/id/igch1375","IGCH 1375","igch1375","","-100","","10+ coins","Asia Minor, northern","https://sws.geonames.org/323835/","","2020-04-17T07:36:45Z"
"http://coinhoards.org/id/igch1482","IGCH 1482","igch1482","","-445","","113 coins","Jordan, Hauran region, near anc. Bostra","https://sws.geonames.org/249154/","Kraay-Moorey, RN 1968, pp. 182 ff.||Starr, Athenian Coinage, pp. 63, 81, 85, 88","2020-04-17T07:37:03Z"
