"URI","tytuł","RecordId","Terminus Post Quem","Terminus Ante Quem","typ monetarny URI","opis","miejsce znalezienia","miejsce znalezienia URI","odsyłacz","data modyfikacji"
"http://coinhoards.org/id/igch0080","IGCH 80","igch0080","","-320","","12 coins","Gerli, near Larissa, Thessaly","https://sws.geonames.org/264594/","","2020-04-17T07:34:28Z"
"http://coinhoards.org/id/igch0081","IGCH 81","igch0081","","-319","","37+ coins","Greece, central","https://sws.geonames.org/6697800/","","2020-04-17T07:34:29Z"
"http://coinhoards.org/id/igch0082","IGCH 82","igch0082","","-315","","37+ coins","Karditsa, Thessaly","https://sws.geonames.org/260989/","","2020-04-17T07:34:29Z"
"http://coinhoards.org/id/igch0083","IGCH 83","igch0083","","-310","","150+ coins","Andritsaena, Elis","https://sws.geonames.org/265048/","Newell, NNM 21 (1923), 39 pp., illus.","2020-04-17T07:34:31Z"
"http://coinhoards.org/id/igch0084","IGCH 84","igch0084","","-310","","23 coins","""Tripolitsa"" (Tripolis), Arcadia","https://sws.geonames.org/252601/","Newell, NNM 21 (1923), pp. 32-6, illus.","2020-04-17T07:34:32Z"
"http://coinhoards.org/id/igch0095","IGCH 95","igch0095","","-300","","31 coins","Messene","https://sws.geonames.org/8133986/","","2020-04-17T07:34:35Z"
"http://coinhoards.org/id/igch0144","IGCH 144","igch0144","","-275","","115 coins","Arta (anc. Ambracia), Epirus","https://sws.geonames.org/264559/","Newell, Demetrius, p. 164, WSM nos. 9 and 13 (Carrhae coins) and p. 42, note 20 (burial date)||Svoronos, Athènes, pl. 31 (Athenian issues)","2020-04-17T07:34:51Z"
"http://coinhoards.org/id/igch0410","IGCH 410","igch0410","","-310","","1968 coins","Paeonia","https://sws.geonames.org/8133970/","Sotheby April 16, 1969; ParkeBernet Dec. 9, 1969","2020-04-17T07:35:43Z"
"http://coinhoards.org/id/igch0414","IGCH 414","igch0414","","-305","","20 coins","Drama , Macedonia","https://sws.geonames.org/736364/","","2020-04-17T07:35:44Z"
"http://coinhoards.org/id/igch0444","IGCH 444","igch0444","","-280","","157 coins","Thessalonica, Macedonia","https://sws.geonames.org/734077/","Newell, Tyrus, p. 11; Demetrius, pp. 117-8, 163-4; Newell's record of varieties on file ANS","2020-04-17T07:35:46Z"
"http://coinhoards.org/id/igch0445","IGCH 445","igch0445","","-280","","114+ coins","Pontoleibade-Kilkis, Macedonia","https://sws.geonames.org/734508/","Varoucha, BCH 1962. pp. 418-21 (three hds.)","2020-04-17T07:35:46Z"
"http://coinhoards.org/id/igch0448","IGCH 448","igch0448","","-280","","208+ coins","Prilepec, 5 km. SW of Prilep, S. Yugoslavia","https://sws.geonames.org/786727/","Vucković-Todorović, Glasnik Muz-KonzDrustMakedonja I. 12 (1958), pp. 213-54, illus.","2020-04-17T07:35:47Z"
"http://coinhoards.org/id/igch0458","IGCH 458","igch0458","","-220","","195+ coins","Zemun, on the Save River opp. Belgrade, Yugoslavia","https://sws.geonames.org/783920/","Hunter, ANSMN 13 (1967), pp. 17-40, illus.||Newell, WSM, p. 187||Pink, Münzprägung der Ostkelten, p. 61||Saria, NZ 1927, p. 11","2020-04-17T07:35:49Z"
"http://coinhoards.org/id/igch0866","IGCH 866","igch0866","","-220","","1200 coins","Anadol (now Domanskoe), Reni raion, (46, 74) Odessa oblast, Ukraine","https://sws.geonames.org/713501/","DAK 1895, p. 21||OAK 1895 (publ. 1897), p. 53||Pridik, IAK 3 (1902), pp. 58-92, illus. (lists 979 coins); IAK 7 (1903), p. 100||Seyrig, RN 1969, pp. 36-45","2020-04-17T07:36:08Z"
"http://coinhoards.org/id/igch0888","IGCH 888","igch0888","","-180","","200 coins","Propontis, Thracian Coast","https://sws.geonames.org/738926/","Seyrig, RN 1963, pp. 14-5 (for attribution of some Pella issues to Philip V)||Thompson, NC 1962, p. 317, note 3","2020-04-17T07:36:10Z"
"http://coinhoards.org/id/igch1244","IGCH 1244","igch1244","","-365","","1300+ coins","Karaman","https://sws.geonames.org/309527/","Mørkholm, AArch 1959, pp. 184-201, illus.","2020-04-17T07:36:32Z"
"http://coinhoards.org/id/igch1245","IGCH 1245","igch1245","","-340","","50 coins","Karapinar, (anc. Hyde ), Lycaonia","https://sws.geonames.org/309415/","","2020-04-17T07:36:32Z"
"http://coinhoards.org/id/igch1246","IGCH 1246","igch1246","","-340","","AR: Uncertain count noted in IGCH including 4 [uncertain], which each has been counted as 1. Then, the total count comes to at least 4 coins","Kayseri (anc. Caesareia-Mazaca), Cappadocia","https://sws.geonames.org/308464/","Blau, De numis Achaemenidarum (Leipzig, 1855), p. 16||Schlumberger, L'argent grec, p. 8, no. 1||Six, NC 1884, p. 119","2020-04-17T07:36:32Z"
"http://coinhoards.org/id/igch1253","IGCH 1253","igch1253","","-420","","35+ coins","Asia Minor, southern","https://sws.geonames.org/323835/","SNGCop. 153 ff.","2020-04-17T07:36:33Z"
"http://coinhoards.org/id/igch1254","IGCH 1254","igch1254","","-400","","18+ coins","Selimiye (formerly Eskiantalya; anc. Side), Pamphylia","https://sws.geonames.org/301238/","Kraay, NC 1969, pp. 19 f.||Schlumberger, L'argent grec, p. 8, no. 10||Seltman, NNM 22 (1924), illus.","2020-04-17T07:36:33Z"
"http://coinhoards.org/id/igch1255","IGCH 1255","igch1255","","-400","","1300+ coins","Cilicia","https://sws.geonames.org/8261117/","BCH 1960, pp. 493-4||Kraay, NC 1962, pp. 1-15, illus.","2020-04-17T07:36:34Z"
"http://coinhoards.org/id/igch1257","IGCH 1257","igch1257","","-390","","7+ coins","Asia Minor, southern","https://sws.geonames.org/323835/","","2020-04-17T07:36:35Z"
"http://coinhoards.org/id/igch1259","IGCH 1259","igch1259","","-380","","89+ coins","Cilicia","https://sws.geonames.org/8261117/","Barron, Samos, p. 116, no. 14||Le Rider, Deux trésors, pp. 46 f.||Newell, NC 1914, pp. 1-33, illus.||Schlumberger, L'argent grec, p. 7, no. 5","2020-04-17T07:36:35Z"
"http://coinhoards.org/id/igch1261","IGCH 1261","igch1261","","-375","","16+ coins","Asia Minor, southern","https://sws.geonames.org/323835/","Jenkins, NC 1955, p. 142, illus.||Mørkholm, AArch 1959, p. 184, note 4||Robinson, NC 1948, p. 43, illus.||Schlumberger, L'argent grec, p. 9, no. 12","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1262","IGCH 1262","igch1262","","-370","","1600 coins","Bucak, c. 15 km. S of Elmali, near Avian Gölü (anc. Podalia Lake), Lycia","https://sws.geonames.org/314020/","BCH 1960, p. 49, illus.||Jenkins, NC 1959, pp. 34-41, illus.||Le Rider, RN 1961, pp. 18-21, illus.||Mildenberg, CIN 1961, Atti, pp. 45-55, illus.||Olçay-Mørkholm, NC 1971, pp. 1-29, illus.","2020-04-29T01:50:24Z"
"http://coinhoards.org/id/igch1263","IGCH 1263","igch1263","","-370","","145+ coins","Cilicia","https://sws.geonames.org/8261117/","BMCCyprus, p. xviii","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1267","IGCH 1267","igch1267","","-330","","1000 coins","Asia Minor, southern","https://sws.geonames.org/323835/","","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1268","IGCH 1268","igch1268","","-330","","7+ coins","Asia Minor, southern","https://sws.geonames.org/323835/","","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1278","IGCH 1278","igch1278","","-380","","252 coins","Vouni, near anc. Marium","https://sws.geonames.org/145986/","Schlumberger, L'argent grec, p. 8, no. 11||Schwabacher, Opuscula Archaeologica 4 (1946), pp. 25-46, illus.; NNA 1947, pp. 67-104, illus.||The Swedish Cyprus Expedition 3 (1937), pp. 292 ff , illus.","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1302","IGCH 1302","igch1302","","-210","","19+ coins","Edremit (anc. Adramyteum), Mysia","https://sws.geonames.org/315985/","Seyrig, RN 1963, p. 26, note 1. Seyrig's list of varieties is in ANS","2020-04-17T07:36:40Z"
"http://coinhoards.org/id/igch1303","IGCH 1303","igch1303","","-201","","22 coins","Pergamum, Mysia","https://sws.geonames.org/321426/","Boehringer in Altertümer aus Pergamon XI.1 (Berlin, 1968), pp. 16, 132-4, illus.; Zur Chronologie, pp. 162-71, illus.","2020-04-17T07:36:40Z"
"http://coinhoards.org/id/igch1318","IGCH 1318","igch1318","","-190","","60 coins","Sardes, Lydia","https://sws.geonames.org/9986360/","Bell, Sardis XI (Leiden, 1916), p. v, pp. 1 ff.||Franke, AM 1961, pp. 201 ff.||Seyrig, RN 1963, p. 59","2020-04-17T07:36:41Z"
"http://coinhoards.org/id/igch1369","IGCH 1369","igch1369","","-235","","815 coins","Kizakli, near Amasya (anc. Amasia), Pontus","https://sws.geonames.org/752015/","Seyrig, RN 1963, pp. 26, 49 f.","2020-04-17T07:36:44Z"
"http://coinhoards.org/id/igch1395","IGCH 1395","igch1395","","-318","","682+ coins","Sinan Pascha near Afyon-Karahissar (20, 982) (anc. Prymnessus), Phrygia","https://sws.geonames.org/325303/","","2020-04-17T07:36:47Z"
"http://coinhoards.org/id/igch1398","IGCH 1398","igch1398","","-300","","49 coins","Karaman (anc. Laranda), Lycaonia","https://sws.geonames.org/309527/","Pfeiler, SM 1971, pp. 5-13, illus.","2020-04-17T07:36:47Z"
"http://coinhoards.org/id/igch1399","IGCH 1399","igch1399","","-285","","179+ coins","Ankara (anc. Ancyra), Galatia","https://sws.geonames.org/323786/","Newell, Tyrus, p. 11; ESM and WSM, indices of hoards, s.v. Angora||Waggoner, ANSMN 15 (1969), pp. 28-30","2020-04-17T07:36:47Z"
"http://coinhoards.org/id/igch1405","IGCH 1405","igch1405","","-205","","100 coins","Gordium","https://sws.geonames.org/313958/","Cox, ANSMN 12 (1966), pp. 33-51, illus.","2020-04-17T07:36:47Z"
"http://coinhoards.org/id/igch1406","IGCH 1406","igch1406","","-200","","114 coins","Gordium","https://sws.geonames.org/313958/","Cox, A Third Century Hoard of Tetradrachms from Gordion (Philadelphia, 1953), illus.||Kleiner, ANSMN 17 (1971), p. 116||Seyrig, RN 1963, pp. 42, 59","2020-04-17T07:36:49Z"
"http://coinhoards.org/id/igch1410","IGCH 1410","igch1410","","-190","","752+ coins","Mektepini, near Sabuncupinar (between anc. Dorylaeum and Cotiaeum), Phrygia","https://sws.geonames.org/302302/","Olçay-Seyrig, Le Trésor de Mektepini en Phrygie (Paris, 1965), illus.","2020-04-17T07:36:49Z"
"http://coinhoards.org/id/igch1411","IGCH 1411","igch1411","","-190","","400 coins","Asia Minor, central","https://sws.geonames.org/323835/","Boehringer, Zur Chronologie, pp. 1729, illus. (Lots A-B)","2020-04-17T07:36:50Z"
"http://coinhoards.org/id/igch1412","IGCH 1412","igch1412","","-190","","16+ coins","Asia Minor, central","https://sws.geonames.org/323835/","","2020-04-17T07:36:50Z"
"http://coinhoards.org/id/igch1413","IGCH 1413","igch1413","","-188","","170+ coins","Ayaz-In, c. 30 km. N of Afyon-Karahissar (anc. Prymnessus), Phrygia","https://sws.geonames.org/322840/","Seyrig, RN 1963, pp. 26, 42, 59, 61; Trésors Levant (in press). His detailed list of varieties on file in ANS","2020-04-17T07:36:50Z"
"http://coinhoards.org/id/igch1420","IGCH 1420","igch1420","","-1","","198 coins","Burdur (anc. district of Pisidia) environs","https://sws.geonames.org/320392/","Oçlay, Istanbul ArkMüzYilligi 1969, pp. 289304, illus.","2020-04-17T07:36:51Z"
"http://coinhoards.org/id/igch1423","IGCH 1423","igch1423","","-280","","1957+ coins","Armenak (= Ermenak; anc. Germanicopolis), Cilicia Tracheia","https://sws.geonames.org/315401/","","2020-04-17T07:36:55Z"
"http://coinhoards.org/id/igch1426","IGCH 1426","igch1426","","-200","","120+ coins","Asia Minor, southern","https://sws.geonames.org/323835/","Boehringer, Zur Chronologie, pp. 155-7, illus.","2020-04-17T07:36:55Z"
"http://coinhoards.org/id/igch1427","IGCH 1427","igch1427","","-200","","""some"" AR: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Asia Minor, southern","https://sws.geonames.org/323835/","Raymond, Coin Topics 9 (1938), p. 6","2020-04-17T07:36:55Z"
"http://coinhoards.org/id/igch1429","IGCH 1429","igch1429","","-200","","48+ coins","Asia Minor, southern","https://sws.geonames.org/323835/","","2020-04-17T07:36:55Z"
"http://coinhoards.org/id/igch1432","IGCH 1432","igch1432","","-150","","22 coins","Asia Minor, southern","https://sws.geonames.org/323835/","Boehringer, Zur Chronologie, pp. 180-2, illus.","2020-04-17T07:36:55Z"
"http://coinhoards.org/id/igch1440","IGCH 1440","igch1440","","-320","","90+ coins","Asia Minor","https://sws.geonames.org/323835/","","2020-04-17T07:36:57Z"
"http://coinhoards.org/id/igch1443","IGCH 1443","igch1443","","-310","","29+ coins","Asia Minor","https://sws.geonames.org/323835/","","2020-04-17T07:36:57Z"
"http://coinhoards.org/id/igch1453","IGCH 1453","igch1453","","-140","","71+ coins","Asia Minor","https://sws.geonames.org/323835/","Boehringer, Zur Chronologie, pp. 183-5, illus. (Lot A)","2020-04-17T07:36:57Z"
"http://coinhoards.org/id/igch1457","IGCH 1457","igch1457","","-100","","25+ coins","Asia Minor","https://sws.geonames.org/323835/","","2020-04-17T07:36:57Z"
"http://coinhoards.org/id/igch1465","IGCH 1465","igch1465","","-25","","500 coins","Asia Minor","https://sws.geonames.org/323835/","Bunbury, NC 1883, p. 199, note 21||Burgon, NC 1845-6, pp. 69 ff., illus.||Hoffmann, Le numismate 1862-4, nos. 2532-4||de Luynes, RN 1845, pp. 261-5, illus.","2020-04-17T07:36:57Z"
"http://coinhoards.org/id/igch1468","IGCH 1468","igch1468","","-310","","90 coins","Kannaviou, c. 18 km. SE of Polis (anc. Marium)","https://sws.geonames.org/146557/","","2020-04-17T07:36:58Z"
"http://coinhoards.org/id/igch1469","IGCH 1469","igch1469","","-310","","39+ coins","Paphos district","https://sws.geonames.org/146214/","","2020-04-17T07:36:58Z"
"http://coinhoards.org/id/igch1470","IGCH 1470","igch1470","","-305","","58 coins","Aghios Ioannis, near Larnaca. (anc. Citium)","https://sws.geonames.org/146723/","","2020-04-17T07:36:58Z"
"http://coinhoards.org/id/igch1510","IGCH 1510","igch1510","","-319","","118+ coins","Khirbet el-Kerak (Hebrew Kinneret), c. 7 km. S of Tiberias, Galilee","https://sws.geonames.org/294462/","Baramki, QDAP 1945, pp. 86-90, illus.||Bellinger, Berytus 1950-1, p. 49||Kadman, INCJ, hoard 5||Naster, INCJ, p. 5","2020-04-17T07:37:08Z"
"http://coinhoards.org/id/igch1513","IGCH 1513","igch1513","","-315","","15 coins","Phoenicia","https://sws.geonames.org/8504928/","","2020-04-17T07:37:08Z"
"http://coinhoards.org/id/igch1515","IGCH 1515","igch1515","","-308","","141 coins","Byblus (mod. Jebail), Phoenicia","https://sws.geonames.org/273203/","Bellinger, Berytus 1950-1, pp. 37-49 (140 spec.), illus.||Dunand, Fouilles de Byblos I, 1926-1932 (Paris, 1937-9), pp. 409-52, nos. 6309-6449, illus.||Le Rider, CIN 1961. Relazioni, p. 71||Naster, INCJ, pp. 5, 10","2020-04-17T07:37:08Z"
"http://coinhoards.org/id/igch1516","IGCH 1516","igch1516","","-305","","3000+ coins","Aleppo (anc. Beroea), Cyrrhestica","https://sws.geonames.org/170062/","Newell, Tyrus, p. 10; Sidon-Ake, p. 58||Voetter, A manuscript account of find in Vienna Cabinet. Transscript of this MS by E. T. Newell at ANS (949 spec.)","2020-04-17T07:37:08Z"
"http://coinhoards.org/id/igch1520","IGCH 1520","igch1520","","-300","","40+ coins","Galilee, near Tarchiha, c. 20 km. NW of anc. Ace","https://sws.geonames.org/294405/","Spaer, INJ 1965-6, pp. 1-7, illus. (no. 35 = Salamis, Newell, Demetrius, p. 19, no. 2)","2020-04-17T07:37:08Z"
"http://coinhoards.org/id/igch1535","IGCH 1535","igch1535","","-200","","250+ coins","Syria","https://sws.geonames.org/163843/","Boehringer, Zur Chronologie, pp. 158-61, illus.","2020-04-17T07:37:09Z"
"http://coinhoards.org/id/igch1536","IGCH 1536","igch1536","","-198","","34+ coins","Latakia (anc. Laodiceia ad Mare), Seleucis","https://sws.geonames.org/173576/","Seyrig, RN 1963, pp. 42, 62; Trésors du Levant (in press)","2020-04-17T07:37:09Z"
"http://coinhoards.org/id/igch1537","IGCH 1537","igch1537","","-190","","82+ coins","Kosseir, near Antakya (anc. Antioch), Seleucis","https://sws.geonames.org/438417/","Le Rider, CIN 1961. Relazioni 74||Seyrig, Antiq. syr. 6 (Paris, 1966), p. 10, note 1 = Syria 1958, p. 196, note 1; RN 1963, pp. 42, 62; Trésors du Levant (in press)","2020-04-17T07:37:09Z"
"http://coinhoards.org/id/igch1539","IGCH 1539","igch1539","","-190","","150+ coins","Aleppo (anc. Beroea) environs, Cyrrhestica","https://sws.geonames.org/170062/","Regling, ZfN 1928, p. 94||Rouvier, RN 1900, pp. 42-4, note 2||Westermark, Philetairos, p. 15","2020-04-17T07:37:14Z"
"http://coinhoards.org/id/igch1541","IGCH 1541","igch1541","","-188","","11+ coins","Baiyada, near Safita (Pereia of Aradus), N. Phoenicia","https://sws.geonames.org/165060/","Seyrig, RN 1963, pp. 42, 62; Trésors du Levant (in press)","2020-04-17T07:37:14Z"
"http://coinhoards.org/id/igch1542","IGCH 1542","igch1542","","-185","","200 coins","Ain Tab (mod. Gaziantep, anc. Doliche), Commagene","https://sws.geonames.org/314830/","Rostovtzeff, Anatolian Stud. Buckler, pp. 290 ff., illus.||Seyrig, Trésors du Levant (in press)","2020-04-17T07:37:14Z"
"http://coinhoards.org/id/igch1544","IGCH 1544","igch1544","","-169","","92 coins","Latakia (anc. Laodiceia ad Mare), Seleucis","https://sws.geonames.org/173576/","Eckhel, Doctrina num. vet. 1, p. lxxxii||Mowat, CorNum, pp. 192-3||Pellerin, Mélanges de diverses médailles 1 (Paris, 1765), pp. 104-40, illus.||Regling, ZfN 1928, p. 94||Rostovtzeff, Anatolian Stud. Buckler, pp. 290 f.||Seyrig, RN 1963, p. 62; Antiq. syr. 6 (Paris, 1966), p. 9, note 4; Trésors du Levant (in press)","2020-04-17T07:37:14Z"
