"URI","Titolo","RecordId","Terminus Post Quem","Terminus Ante Quem","Tipo monetale URI","Descrizione","Luogo di rinvenimento","Luogo di rinvenimento URI","Riferimento","Data di modifica dell'inserimento nel
                        catalogo"
"http://coinhoards.org/id/igch0006","IGCH 6","igch0006","","-500","","145+ coins","Cyclades","https://sws.geonames.org/259820/","Greenwell, NC 1890, pp. 13-9, illus.","2020-04-23T03:20:47Z"
"http://coinhoards.org/id/igch1165","IGCH 1165","igch1165","","-500","","76+ coins","Asia Minor, western","https://sws.geonames.org/323835/","Mørkholm, SNR 1971, pp. 79-91, illus.","2020-04-17T07:36:20Z"
"http://coinhoards.org/id/igch1207","IGCH 1207","igch1207","","-370","","4+ coins","Asia Minor, western","https://sws.geonames.org/323835/","Barron, Samos, p. 117||Gardner, NC 1882, p. 256","2020-04-17T07:36:26Z"
"http://coinhoards.org/id/igch1215","IGCH 1215","igch1215","","-340","","200 coins","Mugla (anc. Pisye), Caria","https://sws.geonames.org/304184/","","2020-04-17T07:36:27Z"
"http://coinhoards.org/id/igch1216","IGCH 1216","igch1216","","-335","","10000? AR: 1 coin noted in IGCH in addition to 16 [uncertain], which each has been counted as 1. Added 9983 coins to the hoard contents. Then, the total count comes to 10000? coins","Calymna","https://sws.geonames.org/261506/","Borrell, NC 1846-7, pp. 165 f.||Schlumberger, L'argent grec, p. 6, no. 4||Six, NC 1877, p. 81","2020-04-17T07:36:27Z"
"http://coinhoards.org/id/igch1217","IGCH 1217","igch1217","","-332","","225 coins","Pithyos on Chios, Ionia","https://sws.geonames.org/255159/","Baldwin, AJN 1914, pp. 48-52||Boardman, BSA 1958-9, pp. 306 f.||Löbbecke, ZfN 1887, pp. 148-57, illus.||Mavrogordato, NC 1915, pp. 397-9; 1916, pp. 281-2||Schlumberger, L'argent grec, p. 8, no. 4","2020-04-17T07:36:28Z"
"http://coinhoards.org/id/igch1218","IGCH 1218","igch1218","","-330","","80 coins","""Pademlik"" near Datça (anc. Cnidus) Caria","https://sws.geonames.org/297361/","Barron, Samos, p. 117||Schlumberger, L'argent grec, p. 8, no. 9","2020-04-17T07:36:28Z"
"http://coinhoards.org/id/igch1266","IGCH 1266","igch1266","","-340","","67 coins","Fethiye (formerly Makri; anc. Telmessus), Lycia","https://sws.geonames.org/314967/","Hill, NC 1930, p. 285","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1308","IGCH 1308","igch1308","","-200","","340 coins","Pyle on Cos","https://sws.geonames.org/255301/","BCH 1954, p. 98; 1955, p. 210","2020-04-17T07:36:40Z"
"http://coinhoards.org/id/igch1309","IGCH 1309","igch1309","","-200","","21 coins","Cos","https://sws.geonames.org/259244/","Milne, NC 1912, pp. 14-9, illus.","2020-04-17T07:36:40Z"
"http://coinhoards.org/id/igch1310","IGCH 1310","igch1310","","-200","","10 coins","Cos","https://sws.geonames.org/259244/","Milne, NC 1912, pp. 19-20","2020-04-17T07:36:40Z"
"http://coinhoards.org/id/igch1320","IGCH 1320","igch1320","","-175","","146 coins","Calymna, Caria","https://sws.geonames.org/261506/","Kroll, ANSMN 11 (1964), pp. 83 f.||Robinson, NC 1936, pp. 190-4","2020-04-17T07:36:41Z"
"http://coinhoards.org/id/igch1324","IGCH 1324","igch1324","","-125","","99+ coins","Cos","https://sws.geonames.org/259244/","Kroll, ANSMN 11 (1964), pp. 81-117, illus.","2020-04-17T07:36:42Z"
"http://coinhoards.org/id/igch1325","IGCH 1325","igch1325","","-125","","53+ coins","Calymna, Caria","https://sws.geonames.org/261506/","BCH 1954, p. 98","2020-04-17T07:36:42Z"
"http://coinhoards.org/id/igch1410","IGCH 1410","igch1410","","-190","","752+ coins","Mektepini, near Sabuncupinar (between anc. Dorylaeum and Cotiaeum), Phrygia","https://sws.geonames.org/302302/","Olçay-Seyrig, Le Trésor de Mektepini en Phrygie (Paris, 1965), illus.","2020-04-17T07:36:49Z"
"http://coinhoards.org/id/igch1412","IGCH 1412","igch1412","","-190","","16+ coins","Asia Minor, central","https://sws.geonames.org/323835/","","2020-04-17T07:36:50Z"
"http://coinhoards.org/id/igch1413","IGCH 1413","igch1413","","-188","","170+ coins","Ayaz-In, c. 30 km. N of Afyon-Karahissar (anc. Prymnessus), Phrygia","https://sws.geonames.org/322840/","Seyrig, RN 1963, pp. 26, 42, 59, 61; Trésors Levant (in press). His detailed list of varieties on file in ANS","2020-04-17T07:36:50Z"
