"URI","Titolo","RecordId","Terminus Post Quem","Terminus Ante Quem","Tipo monetale URI","Descrizione","Luogo di rinvenimento","Luogo di rinvenimento URI","Riferimento","Data di modifica dell'inserimento nel
                        catalogo"
"http://coinhoards.org/id/igch0007","IGCH 7","igch0007","","-490","","760 coins","Santorin (anc. Thera)","https://sws.geonames.org/252919/","BMCIonia, pp. xxxii ff.||Greenwell, NC 1890, pp. 13-9||Holloway, ANSMN 10 (1962), pp. 6-7||Wroth, NC 1884, pp. 269-80, illus.","2020-04-17T07:34:06Z"
"http://coinhoards.org/id/igch0011","IGCH 11","igch0011","","-480","","135 coins","Isthmia, near Corinth","https://sws.geonames.org/261721/","Broneer, Hesperia 1955, pp. 135-6, some illus.","2020-04-17T07:34:08Z"
"http://coinhoards.org/id/igch0124","IGCH 124","igch0124","","-300","","5+ coins","Philoti, Naxos","https://sws.geonames.org/262397/","Varoucha, A Delt 1964, Chronika, pp. 10–1, illus.","2020-04-17T07:34:47Z"
"http://coinhoards.org/id/igch0210","IGCH 210","igch0210","","-200","","28+ coins","Carystus , Euboea","https://sws.geonames.org/260935/","","2020-04-17T07:35:15Z"
"http://coinhoards.org/id/igch0226","IGCH 226","igch0226","","-180","","130 coins","Koskina, Euboea","https://sws.geonames.org/259240/","Varoucha, Epitymbion Christou Tsounta (Athens, 1941), pp. 672-4||Wallace, Essays Robinson, p. 204","2020-04-17T07:35:18Z"
"http://coinhoards.org/id/igch0255","IGCH 255","igch0255","","-150","","72 coins","Naxos","https://sws.geonames.org/256632/","Oikonomos, Praktika 3 (1928), pp. 25-33||Robert, Études, pp. 161-2||Thompson, Athens, pp. 477-8","2020-04-17T07:35:25Z"
"http://coinhoards.org/id/igch1636","IGCH 1636","igch1636","","-500","","23 coins","Mit Rahineh, near Memphis, 20 km. S of Cairo","https://sws.geonames.org/352547/","Dressel, ZfN 1900, p. 254||May, NC 1965, pp. 1-25, no. 8(? no. 4)||Regling, RE 7, col. 976||Schlumberger, L'argent grec, p. 10, no. 34||de Longperier, RN 1861, pp. 414-28, illus. (engraving) = Oevres II (1883), p. 514 (no. 1 = Potidaea; no. 2 = Paros; nos. 5, 14 = Thraco-Maced.; nos. 15-16 = Caria; no. 18 = Dicaea; nos. 10-11, 20 = unc.)","2020-04-17T07:37:37Z"
"http://coinhoards.org/id/igch1637","IGCH 1637","igch1637","","-500","","165 coins","Demanhur (mod. Damanhûr, anc. Dime-n-Hor = Hermopolis parva)","https://sws.geonames.org/358448/","Barron, Samos, p. 30||Dressel-Regling, ZfN 1927, pp. 28-104, illus. (nos. 152-8 = Abdera; no. 159 = Caria)||Gaebler, Stagira, nos. 3-6, 8, 10-14, 18||Kraay, NC 1956, p. 48||May, NC 1965, pp. 1-25, nos. 5-7; Abdera, nos. 2, 10||Schlumberger, L'argent grec, p. 10, no. 28","2020-04-17T07:37:37Z"
"http://coinhoards.org/id/igch1639","IGCH 1639","igch1639","","-470","","72+ coins","Sakha (anc. Xois), near Kafr el Sheik, 100 km. E of Alexandreia","https://sws.geonames.org/349808/","Barron, Salvos, p. 31 (archaic hd. with intrusions, e.g. Idyma, Sidon)||Dressel, ZfN 1900, pp. 231-53, illus. (no. 8 = Dicaea; nos. 27-9 = Abdera; nos. 42-4 = Sidon; nos. 47-52 Thraco-Maced.; no. 55 = Ionia; nos. 58-9 = Athens; no. 62 = Paros; nos. 63-4 = Cyclades)||Dutilh, JIAN 1899, p. 287||May, NC 1965, pp. 1-25, no. 3; Abdera, nos. 18-9||Schlumberger, L'argent grec, p. 11, no. 37||Weber, NC 1899, pp. 269-83, illus.","2020-04-17T07:37:37Z"
"http://coinhoards.org/id/igch1640","IGCH 1640","igch1640","","-485","","92+ coins","Benha el Asl (anc. Athribis), 50 km. N of Cairo","https://sws.geonames.org/359280/","Newell, NC 1931, pp. 668||Robinson, NC 1930, pp. 93-106, illus.; NC 1931, pp. 68-71; NC 1932, p. 200||Schlumberger, L'argent glee, p. 10, no. 25","2020-04-17T07:37:38Z"
"http://coinhoards.org/id/igch1644","IGCH 1644","igch1644","","-475","","681+ coins","Asyut (anc. Lycopolis) environs, 300 km. S of Cairo","https://sws.geonames.org/359783/","","2020-04-17T07:37:38Z"
"http://coinhoards.org/id/igch1874","IGCH 1874","igch1874","","-508","","600 coins","Taranto, Calabria","https://sws.geonames.org/3165926/","Babelon, RN 1912, pp. 1-40, illus. (= Mélanges 4, pp. 304-43)||Kraay, NC 1956, p. 49||Orsi, AttiMemIIN 1919, p. 29||Vlasto, through whose hands the bulk of the hd. passed, was convinced that the whole formed a single find. This firsthand opinion should carry more weight than Orsi's subsequent claim that the &#x022;hoard&#x022; was a conflation of several finds","2020-04-17T07:38:59Z"
"http://coinhoards.org/id/igch1910","IGCH 1910","igch1910","","-387","","134 coins","Vito Superiore, near Reggio, Bruttium","https://sws.geonames.org/2522715/","Jenkins, Gela, p. 161||Procopio, Rendiconti, Accademia di Archeologia, Lettere e Belle Arti, Naples (1953), pp. 3-27, illus.","2020-04-17T07:39:04Z"
"http://coinhoards.org/id/igch2061","IGCH 2061","igch2061","","-500","","8+ coins","Calatabiano, 5 km. SW of Taormina","https://sws.geonames.org/2525459/","Rizzo, MGS 1, pp. 141, fig. 31 and 143, fig. 33b","2020-04-17T07:39:20Z"
"http://coinhoards.org/id/igch2062","IGCH 2062","igch2062","","-493","","186 coins","Messina","https://sws.geonames.org/2524170/","Cahn, Naxos, p. 85||Evans, NG 1896, pp. 100-7, illus.","2020-04-17T07:39:20Z"
"http://coinhoards.org/id/igch2064","IGCH 2064","igch2064","","-480","","26 coins","Schisò (anc. Naxus)","https://sws.geonames.org/2524622/","Cahn, Naxos, p. 85||Pogwisch, BullInst 1853, p. 158 (cf. Friedländer, ZfN 1882, pp. 103-4)","2020-04-17T07:39:20Z"
"http://coinhoards.org/id/igch2089","IGCH 2089","igch2089","","-420","","100 coins","S. Caterina Villarmosa, 10 km. N of Caltanissetta","https://sws.geonames.org/2523366/","Griffo, AIIN 1955, pp. 199-200||Jenkins, Gela, p. 157","2020-04-17T07:39:21Z"
"http://coinhoards.org/id/igch2095","IGCH 2095","igch2095","","-400","","27 coins","Scornavacche, 30 km. NE of Camarina","https://sws.geonames.org/2525010/","Gentili, AIIN 1954, p. 166; 1955, pp. 63-71, illus.||Jenkins, Gela, p. 158","2020-04-17T07:39:22Z"
"http://coinhoards.org/id/igch2096","IGCH 2096","igch2096","","-403","","2000+ coins","Schisò (anc. Naxus)","https://sws.geonames.org/2524622/","Cahn, Naxos, p. 85||Cavedoni, BullInst 1855, p. 171||Evans, NC 1891, pp. 374-6||Jenkins, Gela, p. 158||Pogwisch, BullInst 1853, pp. 153-8||Riccio, BullInst 1854, p. xxxix","2020-04-17T07:39:22Z"
"http://coinhoards.org/id/igch2097","IGCH 2097","igch2097","","-403","","230+ coins","Schisò (anc. Naxus)","https://sws.geonames.org/2524622/","Magnaguti, Numismatica 1939, p. 37||Rizzo, Naxos siceliota (Catania, 1894), p. 137","2020-04-17T07:39:22Z"
"http://coinhoards.org/id/igch2098","IGCH 2098","igch2098","","-400","","34 coins","Monforte S. Giorgio, 24 km. W of Messina","https://sws.geonames.org/2524093/","Currò Pisanò, AIIN 1962-4, p. 228","2020-04-17T07:39:22Z"
"http://coinhoards.org/id/igch2105","IGCH 2105","igch2105","","-400","","37+ coins","Sicily","https://sws.geonames.org/2523119/","","2020-04-17T07:39:22Z"
"http://coinhoards.org/id/igch2109","IGCH 2109","igch2109","","-400","","6+ coins","Segesta","https://sws.geonames.org/2523171/","Cahn, Naxos, p. 85","2020-04-17T07:39:22Z"
"http://coinhoards.org/id/igch2115","IGCH 2115","igch2115","","-370","","3+ coins","Giarre Riposto, 20 km. S of Taormina","https://sws.geonames.org/2524618/","","2020-04-17T07:39:22Z"
"http://coinhoards.org/id/igch2120","IGCH 2120","igch2120","","-380","","309+ coins","Ognina, 4 km. NE of Catana","https://sws.geonames.org/2523979/","Columba, AttiMemIIN 1925, pp. 1-19, illus.||Currò Pisanò, AIIN 1962-4, pp. 225, 239||Jenkins, Gela, p. 156","2020-04-17T07:39:22Z"
"http://coinhoards.org/id/igch2258","IGCH 2258","igch2258","","-400","","16 coins","Termini Imerese environs","https://sws.geonames.org/2522960/","Tusa Cutroni, AIIN 1958-9, p. 317; AIIN 1960-1, pp. 73-8, illus.","2020-04-17T07:39:33Z"
