"URI","titel","RecordId","Terminus Post Quem","Terminus Ante Quem","mønttype URI","beskrivelse","fundsted","fundsted URI","henvisning","ændringsdato"
"http://coinhoards.org/id/igch1483","IGCH 1483","igch1483","","-420","","100 coins","Massyaf, near anc. Baetocaece, N Phoenicia","https://sws.geonames.org/167046/","Cahn, Knidos, p. 4; no. 32, 2||Kraay, JHS 1964, pp. 78 ff.; NC 1964, p. 20||Kraay-Moorey, RN 1968, pp. 210-35||Starr, Athenian Coinage, pp. 47, 72, 85, 88","2020-04-17T07:37:04Z"
"http://coinhoards.org/id/igch1485","IGCH 1485","igch1485","","-380","","7 coins","Syria","https://sws.geonames.org/163843/","Schlumberger, L'argent grec, p. 9, note 1","2020-04-17T07:37:05Z"
"http://coinhoards.org/id/igch1486","IGCH 1486","igch1486","","-375","","54 coins","Al-Mina, at the mouth of the Orontes, Seleucis","https://sws.geonames.org/279400/","Naster, INCJ, pp. 6, 10||Robinson, NC 1937, pp. 182-90, illus.; 1948, p. 48||Schlumberger, L'argent grec, p. 10, nos. 22-4||Schwabacher, OpuscArch. 6 (1950), pp. 141 ff.","2020-04-17T07:37:05Z"
"http://coinhoards.org/id/igch1488","IGCH 1488","igch1488","","-375","","43 coins","Al-Mina, at the mouth of the Orontes, Seleucis","https://sws.geonames.org/279400/","","2020-04-17T07:37:06Z"
"http://coinhoards.org/id/igch1490","IGCH 1490","igch1490","","-350","","AR: Uncertain count noted in IGCH including 3 [uncertain], which each has been counted as 1. Then, the total count comes to at least 3 coins","Aleppo (anc. Beroea), Cyrrhestica","https://sws.geonames.org/170062/","Brandis, Das Münz-Massand Gewichtswesen in Vorderasien (Berlin, 1886), p. 378, note 3||Naster, INCJ, p. 6||Schlumberger, L'argent grec, p. 9, no. 14","2020-04-17T07:37:06Z"
"http://coinhoards.org/id/igch1492","IGCH 1492","igch1492","","-350","","8+ coins","Palestine","https://sws.geonames.org/6254930/","Kadman, INCJ, hoard 2||Naster, INCJ, pp. 5, 10","2020-04-17T07:37:06Z"
"http://coinhoards.org/id/igch1493","IGCH 1493","igch1493","","-340","","30 coins","Qasr Naba near Niha, c. 19 km. NE of Zahle, Coelesyria, date unknown","https://sws.geonames.org/269216/","","2020-04-17T07:37:06Z"
"http://coinhoards.org/id/igch1506","IGCH 1506","igch1506","","-332","","40 coins","Qasr Naba, between Zahle and Baalbek, Coelesyria","https://sws.geonames.org/269216/","Naster, INCJ, pp. 5, 10 ff.||Rouvier, RN 1902, pp. 258-9||Schlumberger, L'argent grec, p. 10, no. 20","2020-04-17T07:37:08Z"
"http://coinhoards.org/id/igch1757","IGCH 1757","igch1757","","-300","","43+ coins","Mesopotamia or Babylonia","https://sws.geonames.org/99237/","","2020-04-17T07:38:31Z"
"http://coinhoards.org/id/igch1790","IGCH 1790","igch1790","","-375","","394+ coins","Malayer, c. 65 km. SE of Hamadan (anc. Ecbatana), Media","https://sws.geonames.org/125185/","Kraay-Moorey, RN 1968, pp. 222-8, 232||Robinson, Iraq 1950, pp. 50-1||Schlumberger, L'argent grècque, pp. 50-4||Troxell-Spengler ANSMN 15 (1969), pp. 15-6","2020-04-17T07:38:38Z"
"http://coinhoards.org/id/igch1792","IGCH 1792","igch1792","","-311","","111+ coins","Susa, Susiana","https://sws.geonames.org/114593/","Le Rider, Suse, pp. 241-3, illus.||Schlumberger, L'argent glee, p. 7, no. 7||Unvalla, MMAP 1934, p. 77","2020-04-17T07:38:38Z"
