"URI","Заголовок","RecordId","Terminus Post Quem","Terminus Ante Quem","Монетний тип URI","Опис","Місце знахідки","Місце знахідки URI","Посилання","Дата оновлення"
"http://coinhoards.org/id/igch0356","IGCH 356","igch0356","","-479","","11 coins","Olynthus, Macedonia","https://sws.geonames.org/734996/","Robinson, Olynthus III, pp. 8-12, illus.||Robinson-Clement, Olynthus IX, pp. 165-6 (hd. 1)||Schwabacher, AJA 1938, pp. 70-2 (authenticity of Sermyle coin)","2020-04-17T07:35:36Z"
"http://coinhoards.org/id/igch0357","IGCH 357","igch0357","","-450","","150+ coins","Hierissos, near anc. Acanthus, Macedonia","https://sws.geonames.org/736130/","Desneux, RBN 1949, pp. 42, 49-52, some illus.","2020-04-17T07:35:36Z"
"http://coinhoards.org/id/igch0358","IGCH 358","igch0358","","-423","","400 coins","Kaliandra (anc. Mende), Macedonia","https://sws.geonames.org/261557/","Allan, BMQ 1940, pp. 33-4, 95 (12 BM coins)||Babelon, RN 1922, pp. 10320, illus.||Hill, NC 1924, p. 6 (2 BM coins)||Jenkins, The Coinage of Gela (Berlin, 1970), pp. 65-6||Noe, NNM 27 (1926), illus.||Regling, ZfN 1924, pl. 3, 24, 26-8 (4 Berlin coins)","2020-04-17T07:35:37Z"
"http://coinhoards.org/id/igch0359","IGCH 359","igch0359","","-421","","19 coins","Olynthus, Macedonia","https://sws.geonames.org/734996/","Robinson, Olynthus VI, pp. 13-4, illus.||Robinson-Clement, Olynthus IX, pp. 173-6, illus. (hd. V)","2020-04-17T07:35:37Z"
"http://coinhoards.org/id/igch0360","IGCH 360","igch0360","","-400","","55+ coins","Nea Cassandra, Macedonia","https://sws.geonames.org/735948/","Weber, NC 1898, pp. 251-8, illus.","2020-04-17T07:35:38Z"
"http://coinhoards.org/id/igch0361","IGCH 361","igch0361","","-350","","AR: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Kaliandra (anc. Mende), Macedonia","https://sws.geonames.org/261557/","","2020-04-17T07:35:39Z"
"http://coinhoards.org/id/igch0364","IGCH 364","igch0364","","-375","","100 coins","Aidhonokhorion, c. 10 km. WNW of Amphipolis, Macedonia","https://sws.geonames.org/736966/","","2020-04-17T07:35:39Z"
"http://coinhoards.org/id/igch0366","IGCH 366","igch0366","","-379","","9 coins","Olynthus, Macedonia","https://sws.geonames.org/734996/","Robinson-Clement, Olynthus IX, pp. 177-9, illus. (hd. VII)","2020-04-17T07:35:41Z"
"http://coinhoards.org/id/igch0372","IGCH 372","igch0372","","-348","","34 coins","","","Robinson, Olynthus VI, pp. 12-3, illus.||Robinson-Clement, Olynthus IX, pp. 171-3, illus. (hd. IV)||Schwabacher, AJA 1938, pp. 74-6 (authenticity of 6 Dikaios tetradr.)","2020-04-17T07:35:41Z"
"http://coinhoards.org/id/igch0373","IGCH 373","igch0373","","-348","","46 coins","Olynthus","https://sws.geonames.org/734996/","Robinson-Clement, Olynthus IX, pp. 183-5, illus. (hd. IX)","2020-04-17T07:35:41Z"
"http://coinhoards.org/id/igch0374","IGCH 374","igch0374","","-348","","84 coins","Olynthus","https://sws.geonames.org/734996/","Robinson-Clement, Olynthus IX, pp. 186-90, illus. (hd. X)","2020-04-17T07:35:41Z"
"http://coinhoards.org/id/igch0375","IGCH 375","igch0375","","-348","","75 coins","Olynthus","https://sws.geonames.org/734996/","Robinson-Clement, Olynthus IX, pp. 179-83, illus. (hd. VIII)","2020-04-17T07:35:41Z"
"http://coinhoards.org/id/igch0377","IGCH 377","igch0377","","-348","","63 coins","Olynthus","https://sws.geonames.org/734996/","Robinson, Olynthus VI, pp. 11-2, illus.||Robinson-Clement, Olynthus IX, pp. 168-71, illus. (hd. III)","2020-04-17T07:35:42Z"
"http://coinhoards.org/id/igch0378","IGCH 378","igch0378","","-348","","34 coins","Olynthus","https://sws.geonames.org/734996/","Robinson-Clement, Olynthus IX, pp. 193-4 (hd. II AE)","2020-04-17T07:35:42Z"
"http://coinhoards.org/id/igch0379","IGCH 379","igch0379","","-348","","35 coins","Olynthus","https://sws.geonames.org/734996/","Robinson-Mylonas, AJA 1939, p. 62","2020-04-17T07:35:42Z"
"http://coinhoards.org/id/igch0385","IGCH 385","igch0385","","-335","","240 coins","Kalamaria, near Thessalonica, Macedonia","https://sws.geonames.org/736083/","Varoucha, A Delt 1964, Chronika, p. 8, illus.","2020-04-17T07:35:42Z"
"http://coinhoards.org/id/igch0472","IGCH 472","igch0472","","-165","","16 coins","Aphytis, Macedonia","https://sws.geonames.org/736987/","","2020-04-17T07:35:49Z"
"http://coinhoards.org/id/igch0856","IGCH 856","igch0856","","-275","","1000 coins","Pet mogili, c. 50 km. N of Sumen, Bulgaria","https://sws.geonames.org/728293/","Gerasimov, BIAB 20 (1955), p. 607","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch1173","IGCH 1173","igch1173","","-480","","5+ coins","Cos","https://sws.geonames.org/259244/","","2020-04-17T07:36:21Z"
"http://coinhoards.org/id/igch1177","IGCH 1177","igch1177","","-480","","38 coins","Asia Minor, southern, Cilician-Pamphylian border","https://sws.geonames.org/323835/","Robinson, NC 1961, pp. 107-17, illus.","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1182","IGCH 1182","igch1182","","-460","","50 coins","Asia Minor, western","https://sws.geonames.org/323835/","","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1185","IGCH 1185","igch1185","","-450","","41+ coins","Rhodes","https://sws.geonames.org/400665/","Naster, Lucien de Hirsch (Brussels, 1959), p. 148, no. 887","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1369","IGCH 1369","igch1369","","-235","","815 coins","Kizakli, near Amasya (anc. Amasia), Pontus","https://sws.geonames.org/752015/","Seyrig, RN 1963, pp. 26, 49 f.","2020-04-17T07:36:44Z"
"http://coinhoards.org/id/igch1478","IGCH 1478","igch1478","","-520","","39 coins","Ras Shamra (anc. Ugarit), c. 10 km. N of Latakia (anc. Laodiceia ad Mare), Seleucis","https://sws.geonames.org/165369/","Kraay, NC 1956, p. 48||May, Abdera, pp. 4, 52, 61||Schaeffer, Mélanges Dussaud 1 (Paris, 1939), pp. 461-87, illus.||Schlumberger, L'argent grec, p. 10, no. 21||Schwabacher, OpuscArch. 6 (1950), pp. 141 f.","2020-04-17T07:37:02Z"
"http://coinhoards.org/id/igch1479","IGCH 1479","igch1479","","-490","","16 coins","Djeble (anc. Gabala) environs, Seleucis","https://sws.geonames.org/169304/","Desneux, RBN 1949, pp. 66-7, nos. 41-41 bis||Schlumberger, L'argent grec, p. 9, no. 19||Schwabacher, OpuscArch. 6 (1950), pp. 141 f.","2020-04-17T07:37:02Z"
