"URI","Τίτλος","RecordId","Terminus Post Quem","Terminus Ante Quem","Νομισματικός τύπος URI","Περιγραφή","Σημείο εύρεσης","Σημείο εύρεσης URI","Παραπομπή","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://coinhoards.org/id/igch0032","IGCH 32","igch0032","","-400","","AV: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Athens (near the Elissus River)","https://sws.geonames.org/264371/","Constantopoulos, A Delt. 1930-1, p. 36","2020-04-17T07:34:14Z"
"http://coinhoards.org/id/igch0043","IGCH 43","igch0043","","-400","","16 coins","Elis","https://sws.geonames.org/261797/","Regling, ZfN 1931, p. 25","2020-04-17T07:34:18Z"
"http://coinhoards.org/id/igch0063","IGCH 63","igch0063","","-340","","48 coins","Eretria environs, Euboea","https://sws.geonames.org/262628/","Lambros, Sur six médailles d'or inédites de Philippi (Corfu, 1855), line drawings","2020-04-17T07:34:22Z"
"http://coinhoards.org/id/igch0077","IGCH 77","igch0077","","-325","","51 coins","Corinth","https://sws.geonames.org/259289/","Edwards-Thompson, AJA 1970, pp. 343-50, illus. (with references to earlier publications)","2020-04-17T07:34:27Z"
"http://coinhoards.org/id/igch0092","IGCH 92","igch0092","","-300","","6 coins","Makryneia, Acarnania","https://sws.geonames.org/265560/","","2020-04-17T07:34:34Z"
"http://coinhoards.org/id/igch0121","IGCH 121","igch0121","","-300","","8 coins","Ougri, Achaea","https://sws.geonames.org/265491/","","2020-04-17T07:34:47Z"
"http://coinhoards.org/id/igch0123","IGCH 123","igch0123","","-300","","27 coins","Kalamata, Messenia","https://sws.geonames.org/261604/","","2020-04-17T07:34:47Z"
"http://coinhoards.org/id/igch0134","IGCH 134","igch0134","","-270","","292 coins","Thoricos, near Laurium, Attica","https://sws.geonames.org/252894/","","2020-04-17T07:34:49Z"
"http://coinhoards.org/id/igch0140","IGCH 140","igch0140","","-275","","352-400 coins","Cephallenia","https://sws.geonames.org/260311/","AA 1936, pp. 120-1 (list of Athens acquisitions)","2020-04-17T07:34:50Z"
"http://coinhoards.org/id/igch0143","IGCH 143","igch0143","","-250","","19 coins","Aegina","https://sws.geonames.org/265502/","Newell, Demetrius, p. 134, note 5||Svoronos, Athènes, pl. 32, 8-14 (Athens)","2020-04-17T07:34:51Z"
"http://coinhoards.org/id/igch0146","IGCH 146","igch0146","","-280","","30 coins","Thessaly","https://sws.geonames.org/6697809/","","2020-04-17T07:34:54Z"
"http://coinhoards.org/id/igch0148","IGCH 148","igch0148","","-280","","150 coins","Gravena, Epirus","https://sws.geonames.org/736151/","","2020-04-17T07:34:54Z"
"http://coinhoards.org/id/igch0174","IGCH 174","igch0174","","-225","","5+ coins","Naupactus, Locris","https://sws.geonames.org/256639/","Hackens, Antidorum W. Peremans, pp. 76-7||Varoucha, BCH 1956, p. 227, illus.","2020-04-17T07:35:05Z"
"http://coinhoards.org/id/igch0336","IGCH 336","igch0336","","-88","","64 coins","Delos","https://sws.geonames.org/263090/","Hackens-Levy, BCH 1965, pp. 503-34 (coins), 535-66 (jewelry), illus.","2020-04-17T07:35:33Z"
"http://coinhoards.org/id/igch0362","IGCH 362","igch0362","","-350","","400 coins","Mt. Athos environs (""canal of Xerxes""), Macedonia","https://sws.geonames.org/736681/","Babelon, Catalogue des monnaies grecques de la Bibliothèque Nationale. Les Perses (Paris, 1893), p. xiv, illus. (3 darics); JIAN 1905, pp. 42-3||Beulé, Les Monnaies d' Athènes (Paris, 1858), pp. 43-4, (illus. 1 Athens)||Borrell, NC 1843-4, p. 153, note||Howorth, NC 1903, p. 29||Starr, Athenian Coinage, p. 87","2020-04-17T07:35:39Z"
"http://coinhoards.org/id/igch0381","IGCH 381","igch0381","","-340","","12 coins","Cavalla (anc. Neapolis), Macedonia","https://sws.geonames.org/735861/","","2020-04-17T07:35:42Z"
"http://coinhoards.org/id/igch0387","IGCH 387","igch0387","","-330","","126 coins","Nikisiani environs, Macedonia","https://sws.geonames.org/734919/","Daux, BCH 1960, p. 800||Hood, Archaeological Reports, 1960-1, p. 20 (identifies the coins as those of Alexander III)","2020-04-17T07:35:42Z"
"http://coinhoards.org/id/igch0395","IGCH 395","igch0395","","-320","","66 coins","Samovodene, just N of Veliko Târnovo, Bulgaria","https://sws.geonames.org/727457/","Gerasimov, BIAB 22 (1959), p. 362","2020-04-17T07:35:43Z"
"http://coinhoards.org/id/igch0396","IGCH 396","igch0396","","-320","","180 coins","Gorno Čerkoviste (formerly Simitleri), S of Gabrovo, Bulgaria","https://sws.geonames.org/728964/","Mouchmov, BIAB 2 (1923-4), p. 229","2020-04-17T07:35:43Z"
"http://coinhoards.org/id/igch0399","IGCH 399","igch0399","","-300","","200 coins","Topolčane, just SW of Prilep, S Yugoslavia","https://sws.geonames.org/785011/","BlM (1917), p. 355","2020-04-17T07:35:43Z"
"http://coinhoards.org/id/igch0400","IGCH 400","igch0400","","-300","","200 coins","Drencova, c. 45 km. W of Turnu Severin, Rumania","https://sws.geonames.org/678841/","Berkeszi, TRÉ 23 (1907), p. 17||Milleker, Délm 1 (1896), p. 36||Mitrea, ED 10 (1945), p. 47","2020-04-17T07:35:43Z"
