"URI","Заголовок","RecordId","Terminus Post Quem","Terminus Ante Quem","Монетный тип URI","Описание","Место находки","Место находки URI","Ссылка","Дата обновления"
"http://coinhoards.org/id/igch0012","IGCH 12","igch0012","","-478","","63 coins","Athens (Acropolis)","https://sws.geonames.org/7729741/","Babelon, Traité II.1, pp. 766 ff., illus.||Kraay, NC 1956, p. 53; 1962, pp. 418-9||Seltman, Athens, p. 147||Starr, Athenian Coinage, pp. 3-6, 87||Svoronos, JIAN 1898, pp. 367-78, illus.; Athènes, pl. 3 (54 coins illus.)||Wallace, NC 1962, pp. 34-5","2020-04-17T07:34:09Z"
"http://coinhoards.org/id/igch0122","IGCH 122","igch0122","","-300","","30+ coins","Mavriki, near Mantineia, Arcadia","https://sws.geonames.org/257559/","Oeconomides, A Delt 1969, Chronika, p. 8, illus. (3 coins)||Varoucha, A Delt 1963, Chronika, p. 6, illus. (4 coins)","2020-04-17T07:34:47Z"
"http://coinhoards.org/id/igch0127","IGCH 127","igch0127","","-295","","89 coins","Piraeus","https://sws.geonames.org/255274/","Thompson, ANSMN 7 (1957), pp. 1-11, some illus.","2020-04-17T07:34:47Z"
"http://coinhoards.org/id/igch0135","IGCH 135","igch0135","","-270","","66 coins","Anavyssos, near Sunium, Attica","https://sws.geonames.org/265100/","Picard, BCH 1969, p. 828, note 4||Varoucha, BCH 1949, p. 520","2020-04-17T07:34:49Z"
"http://coinhoards.org/id/igch0136","IGCH 136","igch0136","","-270","","8 coins","Anthoupolis, Attica","https://sws.geonames.org/264782/","Varoucha, BCH 1962, p. 422","2020-04-17T07:34:49Z"
"http://coinhoards.org/id/igch1156","IGCH 1156","igch1156","","-575","","60+ coins","Asia Minor, western","https://sws.geonames.org/323835/","","2020-04-17T07:36:19Z"
"http://coinhoards.org/id/igch1507","IGCH 1507","igch1507","","-330","","77+ coins","Abu Shusheh, near anc. Gezer, Judaea","https://sws.geonames.org/295767/","Kadman, INCJ, hoard 1||Lambert, QDAP 1933, pp. 1-10, illus.||Naster, INCJ, pp. 5, 18-26||Newell, NNM 82 (1938), pp. 47-58, illus.||Robinson, NC 1936, p. 199||Schlumberger, L'argent grec, p. 9, no. 17","2020-04-17T07:37:08Z"
"http://coinhoards.org/id/igch1792","IGCH 1792","igch1792","","-311","","111+ coins","Susa, Susiana","https://sws.geonames.org/114593/","Le Rider, Suse, pp. 241-3, illus.||Schlumberger, L'argent glee, p. 7, no. 7||Unvalla, MMAP 1934, p. 77","2020-04-17T07:38:38Z"
"http://coinhoards.org/id/igch1941","IGCH 1941","igch1941","","-300","","AR. In a tomb: 2 coins noted in IGCH in addition to 2 [uncertain], which each has been counted as 1. Then, the total count comes to at least 4 coins","Capua, Campania","https://sws.geonames.org/3180601/","Fiorelli, NSc 1881, p. 91","2020-04-17T07:39:07Z"
"http://coinhoards.org/id/igch2340","IGCH 2340","igch2340","","-195","","200 coins","Puig Castellar, Barcelona prov.","https://sws.geonames.org/6957321/","Beltran y Villagrasa, Ampurias 1945-6, pp. 311-5||Maluquer-Oliva, Pyrenae 1965, pp. 115-22||Pericot, Ampurias 1943, p. 202; 1944, p. 323, illus.||de Guadan, MPER, pp. 144-50","2020-04-17T07:39:38Z"
"http://coinhoards.org/id/igch2352","IGCH 2352","igch2352","","-460","","2130 coins","Auriol, 25 km. NE of Marseille","https://sws.geonames.org/3036012/","Babelon, Traité II.1, pp. 1571-1618, illus.||Blancard, Le trésor d' Auriol et les dieux nègres de la Grèce (Marseille, 1874); Memoires de l'Academie des Sciences Lettres et BeauxArts de Marseille, 1896-9, pp. 443-60, illus.||Blanchet, Traité, pp. 226-8, 544, no. 25||Chabouillet, RN 1869, pp. 348-60; Revue des Sociétés savantes des départments, 1869, pp. 117-27; RN 1874, pp. 164-5||Furtwängler, SM 21 (1971), pp. 13-21||Hucher, Mél de Num 1874-5, pp. 12-44, illus.||Kolb, RN 1923, pp. 1-7||Laugier, Les monnaies massaliotes du Cabinet des Médailles de Marseille (Marseille, 1887), pp. 7-13","2020-04-17T07:39:40Z"
"http://coinhoards.org/id/igch2362","IGCH 2362","igch2362","","-100","","1285 coins","Avignon (anc. Avennio)","https://sws.geonames.org/3035681/","Duprat, RN 1910, p. 578, note 1||Rolland, RN 1959-60, p. 39; 1970, pp. 105-10, illus.","2020-04-17T07:39:40Z"
