"URI","Titolo","RecordId","Terminus Post Quem","Terminus Ante Quem","Tipo monetale URI","Descrizione","Luogo di rinvenimento","Luogo di rinvenimento URI","Riferimento","Data di modifica dell'inserimento nel
                        catalogo"
"http://coinhoards.org/id/igch0003","IGCH 3","igch0003","","-510","","6 coins","Euboea","https://sws.geonames.org/262565/","","2020-04-17T07:34:03Z"
"http://coinhoards.org/id/igch0004","IGCH 4","igch0004","","-500","","AR: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Cythera, Laconia","https://sws.geonames.org/259709/","","2020-04-17T07:34:03Z"
"http://coinhoards.org/id/igch0007","IGCH 7","igch0007","","-490","","760 coins","Santorin (anc. Thera)","https://sws.geonames.org/252919/","BMCIonia, pp. xxxii ff.||Greenwell, NC 1890, pp. 13-9||Holloway, ANSMN 10 (1962), pp. 6-7||Wroth, NC 1884, pp. 269-80, illus.","2020-04-17T07:34:06Z"
"http://coinhoards.org/id/igch0008","IGCH 8","igch0008","","-490","","AR: Uncertain count noted in IGCH including 2 [uncertain], which each has been counted as 1. Then, the total count comes to 2 coins of a group of at least 2+ coins","Melos","https://sws.geonames.org/256951/","Borrell, NC 1843-4, p. 134||Wroth, NC 1884, pp. 272-4","2020-04-17T07:34:07Z"
"http://coinhoards.org/id/igch0013","IGCH 13","igch0013","","-470","","100 coins","Paros","https://sws.geonames.org/255720/","Allan, BMQ 1940, pp. 95-6, illus.||Lederer, Neue Beiträge zur antihen Münzkunde, pp. 43-7, illus. (5 additional specimens)||Photos of 35 in ANS","2020-04-17T07:34:10Z"
"http://coinhoards.org/id/igch0031","IGCH 31","igch0031","","-400","","3+ coins","Scyros","https://sws.geonames.org/253613/","","2020-04-17T07:34:14Z"
"http://coinhoards.org/id/igch0039","IGCH 39","igch0039","","-400","","67 coins","Euboea","https://sws.geonames.org/262565/","Magoffin, The Romance of Archaeology (Garden City, [1929]), pp. 8-10","2020-04-17T07:34:17Z"
"http://coinhoards.org/id/igch0042","IGCH 42","igch0042","","-400","","350 coins","Euboea (or Boeotia)","https://sws.geonames.org/262565/","Wallace, NNM 134 (1956), pp. 49-50, no. 3, 137-9, some illus.","2020-04-17T07:34:18Z"
"http://coinhoards.org/id/igch0091","IGCH 91","igch0091","","-300","","30 coins","Siphnos","https://sws.geonames.org/253923/","Newell, NNM 64 (1934), 17 pp., illus.","2020-04-17T07:34:34Z"
"http://coinhoards.org/id/igch0105","IGCH 105","igch0105","","-300","","AR, AE?: Uncertain count noted in IGCH including 4 [uncertain], which each has been counted as 1. Then, the total count comes to at least 4 coins","Ithaca","https://sws.geonames.org/261707/","Benton, BSA 1938-9, p. 50","2020-04-17T07:34:38Z"
"http://coinhoards.org/id/igch0110","IGCH 110","igch0110","","-300","","50 coins","Delos","https://sws.geonames.org/263090/","Roussel, Délos, p. 48, note 4(50)||Svoronos, Athènes, pl. 30","2020-04-17T07:34:43Z"
"http://coinhoards.org/id/igch0126","IGCH 126","igch0126","","-270","","29 coins","Delos","https://sws.geonames.org/263090/","Roussel, Délos, p. 48, note 4 (50)","2020-04-17T07:34:47Z"
"http://coinhoards.org/id/igch0140","IGCH 140","igch0140","","-275","","352-400 coins","Cephallenia","https://sws.geonames.org/260311/","AA 1936, pp. 120-1 (list of Athens acquisitions)","2020-04-17T07:34:50Z"
"http://coinhoards.org/id/igch0164","IGCH 164","igch0164","","-250","","66+ coins","Euboea","https://sws.geonames.org/262565/","Wallace, NNM 134 (1956), p. 53, no. 5","2020-04-17T07:35:03Z"
"http://coinhoards.org/id/igch0167","IGCH 167","igch0167","","-200","","165+ coins","Euboea","https://sws.geonames.org/262565/","Wallace NNM 134 (1956), pp. 59-61, nos. 13-15","2020-04-17T07:35:03Z"
"http://coinhoards.org/id/igch0169","IGCH 169","igch0169","","-200","","300 coins","Euboea","https://sws.geonames.org/262565/","Varoucha, A Delt 1964, Chronika, p. 8, illus.","2020-04-17T07:35:04Z"
"http://coinhoards.org/id/igch0178","IGCH 178","igch0178","","-220","","19 coins","Euboea","https://sws.geonames.org/262565/","","2020-04-17T07:35:07Z"
"http://coinhoards.org/id/igch0188","IGCH 188","igch0188","","-200","","21 coins","Euboea","https://sws.geonames.org/262565/","","2020-04-17T07:35:11Z"
"http://coinhoards.org/id/igch0204","IGCH 204","igch0204","","-200","","35 coins","Ios, Cyclades","https://sws.geonames.org/261771/","","2020-04-17T07:35:14Z"
"http://coinhoards.org/id/igch0230","IGCH 230","igch0230","","-175","","22 coins","Euboea","https://sws.geonames.org/262565/","Wallace, NNM 134 (1956), p. 121","2020-04-17T07:35:19Z"
"http://coinhoards.org/id/igch0240","IGCH 240","igch0240","","-165","","60 coins","Euboea","https://sws.geonames.org/262565/","Wallace, NNM 134 (1956), pp. 121-3","2020-04-17T07:35:23Z"
"http://coinhoards.org/id/igch0241","IGCH 241","igch0241","","-165","","240 coins","Euboea","https://sws.geonames.org/262565/","Wallace, NNM 134 (1956), pp. 123-4","2020-04-17T07:35:23Z"
"http://coinhoards.org/id/igch0256","IGCH 256","igch0256","","-100","","20 coins","Delos","https://sws.geonames.org/263090/","Kambanis, BCH 1934, p. 122, note||Thompson, Athens, p. 519","2020-04-17T07:35:25Z"
"http://coinhoards.org/id/igch0257","IGCH 257","igch0257","","-145","","146 coins","Cephallenia, Elis","https://sws.geonames.org/260311/","AA 1935, p. 177||BCH 1935, p. 243","2020-04-17T07:35:25Z"
"http://coinhoards.org/id/igch0272","IGCH 272","igch0272","","-100","","36 coins","Delos","https://sws.geonames.org/263090/","Hackens, BCH 1965, pp. 515-6 (32 tetradr., 2 dr. seen at Myconos)||Varoucha, A Delt 1961-62, Chronika, pp. 5-6, some illus.","2020-04-17T07:35:29Z"
"http://coinhoards.org/id/igch0284","IGCH 284","igch0284","","-100","","249 coins","Delos","https://sws.geonames.org/263090/","Hackens, BCH 1965, p. 515||Lewis, NC 1962, p. 280||Svoronos, JIAN 1906, pp. 260-7||Thompson, Athens (Delos Γ), pp. 479-81; NC 1962, pp. 323-4","2020-04-17T07:35:29Z"
"http://coinhoards.org/id/igch0285","IGCH 285","igch0285","","-80","","250 coins","Delos","https://sws.geonames.org/263090/","Hackens, BCH 1965, p. 516||Lewis, NC 1962, p. 280||Thompson, Athens (Delos ΛΗ), pp. 484-6, illus.; NC 1962, p. 323","2020-04-17T07:35:29Z"
"http://coinhoards.org/id/igch0286","IGCH 286","igch0286","","-80","","173 coins","Delos","https://sws.geonames.org/263090/","Hackens, BCH 1965, p. 516||Roussel, Délos, p. 48, note 4||Svoronos, JIAN 1906, pp. 255-60||Thompson, Athens (Delos Β), pp. 482-4","2020-04-17T07:35:29Z"
"http://coinhoards.org/id/igch0290","IGCH 290","igch0290","","-89","","40 coins","Delos","https://sws.geonames.org/263090/","Hackens, BCH 1965, p. 516||Lewis, NC 1962, p. 280||Svoronos, JIAN 1907, pp. 192-3||Thompson, Athens (Delos Κς), pp. 481-2","2020-04-17T07:35:29Z"
"http://coinhoards.org/id/igch0292","IGCH 292","igch0292","","-87","","43 coins","Delos","https://sws.geonames.org/263090/","BCH 1882, p. 311, note 2||Lewis, NC 1962, p. 283||Roussel, Delos, p. 48, note 4||Thompson, Athens, p. 519","2020-04-17T07:35:30Z"
"http://coinhoards.org/id/igch0293","IGCH 293","igch0293","","-87","","30 coins","Delos","https://sws.geonames.org/263090/","BCH 1895, pp. 462-3||Lewis, NC 1962, p. 283||Thompson, Athens, p. 519","2020-04-17T07:35:30Z"
"http://coinhoards.org/id/igch0294","IGCH 294","igch0294","","-88","","13 coins","Delos","https://sws.geonames.org/263090/","Hackens, BCH 1965, p. 516||Lewis, NC 1962, p. 284||Svoronos, JIAN 1911, p. 76||Thompson, Athens (Delos Λ-1), p. 520","2020-04-17T07:35:30Z"
"http://coinhoards.org/id/igch0295","IGCH 295","igch0295","","-88","","93 coins","Delos","https://sws.geonames.org/263090/","Hackens, BCH 1965, p. 516||Lewis, NC 1962, p. 283||Roussel, Délos, p. 48, note 4 (50)||Thompson, Athens (Delos | Γ), pp. 519-20","2020-04-17T07:35:30Z"
"http://coinhoards.org/id/igch0297","IGCH 297","igch0297","","-30","","50 coins","Delos","https://sws.geonames.org/263090/","Hackens, BCH 1905, p. 556||Lewis, NC 1962, pp. 282-3||Roussel, Délos, p. 48, note 4 (70)||Thompson, Athens (Delos ΞΘ), pp. 513-4, illus.","2020-04-17T07:35:30Z"
"http://coinhoards.org/id/igch0298","IGCH 298","igch0298","","-100","","16 coins","Delos","https://sws.geonames.org/263090/","Svoronos, JIAN 1911, p. 75","2020-04-17T07:35:30Z"
"http://coinhoards.org/id/igch0319","IGCH 319","igch0319","","-70","","119 coins","Delos","https://sws.geonames.org/263090/","Svoronos, JIAN 1907, p. 193","2020-04-17T07:35:32Z"
"http://coinhoards.org/id/igch0320","IGCH 320","igch0320","","-70","","66 coins","Delos","https://sws.geonames.org/263090/","Svoronos, JIAN 1907, p. 194","2020-04-17T07:35:32Z"
