"URI","Titre","RecordId","Terminus Post Quem","Terminus Ante Quem","Référence typologique URI","Description","Lieu de découverte","Lieu de découverte URI","Référence","Date de l'entrée dans catalogue"
"http://coinhoards.org/id/igch0026","IGCH 26","igch0026","","-415","","51 coins","Chalcis, Euboea","https://sws.geonames.org/260133/","Franke, AA 1966, pp. 395-407, illus.","2020-07-01T01:07:52Z"
"http://coinhoards.org/id/igch1644","IGCH 1644","igch1644","","-475","","681+ coins","Asyut (anc. Lycopolis) environs, 300 km. S of Cairo","https://sws.geonames.org/359783/","","2020-04-17T07:37:38Z"
"http://coinhoards.org/id/igch1874","IGCH 1874","igch1874","","-508","","600 coins","Taranto, Calabria","https://sws.geonames.org/3165926/","Babelon, RN 1912, pp. 1-40, illus. (= Mélanges 4, pp. 304-43)||Kraay, NC 1956, p. 49||Orsi, AttiMemIIN 1919, p. 29||Vlasto, through whose hands the bulk of the hd. passed, was convinced that the whole formed a single find. This firsthand opinion should carry more weight than Orsi's subsequent claim that the &#x022;hoard&#x022; was a conflation of several finds","2020-04-17T07:38:59Z"
"http://coinhoards.org/id/igch1911","IGCH 1911","igch1911","","-387","","97 coins","Reggio, Chiesa Pepe, Bruttium","https://sws.geonames.org/2523630/","Jenkins, Gela, p. 157||Putorti, NSc 1914, pp. 159-60; BLM 1913, 5411","2020-04-17T07:39:05Z"
"http://coinhoards.org/id/igch2063","IGCH 2063","igch2063","","-490","","100 coins","Bolognetta, 20 km. SE of Palermo","https://sws.geonames.org/2525537/","Tusa Cutroni, AIIN 1962-4, pp. 272-4","2020-04-17T07:39:20Z"
"http://coinhoards.org/id/igch2071","IGCH 2071","igch2071","","-470","","338 coins","Monte Bubbonia, 25 km. N of Gela","https://sws.geonames.org/2524200/","Currò Pisanò, AIIN 1962-4, pp. 223, 237 (listed as 1910 = Caltagirone)||Jenkins, Gela, pp. 22-4, 154||Orsi, NSc 1912, pp. 454-5","2020-04-17T07:39:20Z"
"http://coinhoards.org/id/igch2072","IGCH 2072","igch2072","","-470","","35 coins","Himera","https://sws.geonames.org/2524519/","Gabrici, Monetazione, p. 207||Tusa Cutroni, AIIN 1956, p. 207, V","2020-04-17T07:39:20Z"
"http://coinhoards.org/id/igch2073","IGCH 2073","igch2073","","-460","","4+ coins","Sicily","https://sws.geonames.org/2523119/","","2020-04-17T07:39:20Z"
"http://coinhoards.org/id/igch2074","IGCH 2074","igch2074","","-465","","9 coins","Palermo (anc. Panormus) environs","https://sws.geonames.org/2523920/","Gabrici, RIN 1894, pp. 399, 414-5; 1895, p. 29||Gutmann-Schwabacher, MitBayNumGes 1929, pp. 101 ff., nos. 1c, 2c-d, 4e, 5b-c, 6a","2020-04-17T07:39:20Z"
"http://coinhoards.org/id/igch2075","IGCH 2075","igch2075","","-465","","40 coins","Casulla, Monte S. Basile, 15 km. W of Leontini","https://sws.geonames.org/2525169/","","2020-04-17T07:39:20Z"
"http://coinhoards.org/id/igch2076","IGCH 2076","igch2076","","-450","","200 coins","Sicily","https://sws.geonames.org/2523119/","Gabrici, RIN 1894, pp. 415-7; 1895, p. 30||Gutmann-Schwabacher, MitBayNumGes 1929, pp.101 ff.||Kraay, Greek Coins and History (London, 1969), pp. 32-4||Seltmann, ZfN 1895, pp. 165-82, illus.","2020-04-17T07:39:20Z"
"http://coinhoards.org/id/igch2078","IGCH 2078","igch2078","","-450","","10 coins","Agrigento (anc. Acragas)","https://sws.geonames.org/2525764/","Currò Pisanò, AIIN 1962-4, p. 225","2020-04-17T07:39:21Z"
"http://coinhoards.org/id/igch2079","IGCH 2079","igch2079","","-450","","AR: Uncertain count noted in IGCH including 9 [uncertain], which each has been counted as 1. Then, the total count comes to at least 9 coins","Messina","https://sws.geonames.org/2524170/","Gabrici, BollCircNumNap 1941, pp. 5 ff.","2020-04-17T07:39:21Z"
"http://coinhoards.org/id/igch2082","IGCH 2082","igch2082","","-445","","250 coins","Villabate, near Palermo","https://sws.geonames.org/2522767/","Evans, NC 1894, pp. 201-16, illus.||Herzfelder, Rhegion, pp. 47-8||Jenkins, Gela, pp. 66-7, 160||Kraay, Greek Coins and History (London, 1969), pp. 35-7","2020-04-17T07:39:21Z"
"http://coinhoards.org/id/igch2084","IGCH 2084","igch2084","","-435","","475 coins","Selinunte","https://sws.geonames.org/2523164/","Herzfelder, Rhegion, pp. 47-9||Jenkins, Gela, pp. 66, 159||Lloyd, NC 1925, pp. 277-300, illus.","2020-04-17T07:39:21Z"
"http://coinhoards.org/id/igch2086","IGCH 2086","igch2086","","-435","","288 coins","Agrigento (anc. Acragas)","https://sws.geonames.org/2525764/","Jenkins, Gela, p. 147||Lederer, BMzB 1913, pp. 493-5, 563-72, illus.||Salinas, RN 1867, pp. 335-42, illus.","2020-04-17T07:39:21Z"
"http://coinhoards.org/id/igch2089","IGCH 2089","igch2089","","-420","","100 coins","S. Caterina Villarmosa, 10 km. N of Caltanissetta","https://sws.geonames.org/2523366/","Griffo, AIIN 1955, pp. 199-200||Jenkins, Gela, p. 157","2020-04-17T07:39:21Z"
"http://coinhoards.org/id/igch2092","IGCH 2092","igch2092","","-409","","48 coins","Selinunte (""Latomie"")","https://sws.geonames.org/2523164/","Jenkins, Gela, p. 158||Salinas: NSc 1885, pp. 503-5||Tusa Cutroni, AIIN 1956, p. 206","2020-04-17T07:39:22Z"
"http://coinhoards.org/id/igch2096","IGCH 2096","igch2096","","-403","","2000+ coins","Schisò (anc. Naxus)","https://sws.geonames.org/2524622/","Cahn, Naxos, p. 85||Cavedoni, BullInst 1855, p. 171||Evans, NC 1891, pp. 374-6||Jenkins, Gela, p. 158||Pogwisch, BullInst 1853, pp. 153-8||Riccio, BullInst 1854, p. xxxix","2020-04-17T07:39:22Z"
"http://coinhoards.org/id/igch2102","IGCH 2102","igch2102","","-400","","33 coins","Monteraci (mod. Ragusa), 25 km. E of Camarina","https://sws.geonames.org/2523650/","Currò Pisanò, AIIN 1962-4, pp. 230, 239||Gentili, AIIN 1955, pp. 71-9, illus.||Jenkins, Gela, p. 155","2020-04-17T07:39:22Z"
"http://coinhoards.org/id/igch2108","IGCH 2108","igch2108","","-400","","33 coins","Himera, date unknown","https://sws.geonames.org/2524519/","Gabrici, Monetazione, p. 208||Tusa Cutroni, AIIN 1956, p. 208, no. XIII","2020-04-17T07:39:22Z"
