"URI","Заголовок","RecordId","Terminus Post Quem","Terminus Ante Quem","Монетний тип URI","Опис","Місце знахідки","Місце знахідки URI","Посилання","Дата оновлення"
"http://coinhoards.org/id/igch1954","IGCH 1954","igch1954","","-300","","89 coins","Cecina, 32 km. SSW of Livorno, Etruria","https://sws.geonames.org/3179235/","Gamurrini, PerNumSfrag 1874, p. 68, note 1","2020-04-17T07:39:09Z"
"http://coinhoards.org/id/igch2050","IGCH 2050","igch2050","","-150","","8 coins","San Cesario, 16 km. SE of Modena, Gallia Cispadana","https://sws.geonames.org/3168483/","Cavedoni, BullInst 1843, p. 199||Crawford, RRCH 111||Thomsen, ERC I, p. 108","2020-04-17T07:39:19Z"
"http://coinhoards.org/id/igch2306","IGCH 2306","igch2306","","-1","","237 coins","Constantine, (anc. Cirta), 300 km. E of Algiers, Algeria","https://sws.geonames.org/2501152/","Charrier, Description des monnaies de la Numidie et de la Mauretanie (Macon, 1912), p. 10, note 1 (poor data: Athens given as &#x022;Athens or Carthage&#x022;)","2020-04-17T07:39:35Z"
"http://coinhoards.org/id/igch2311","IGCH 2311","igch2311","","-330","","21 coins","Morella, 60 km. SW of Tortosa","https://sws.geonames.org/3116121/","Amoros, MEAD, pp. 18, 34, 40, 50 (cf. p. 18, no. 17 for possible presence of Taras coin)||Zobel y Zangroniz, MNE 1877-9, p. 118, illus.||de Guadan, Numisma 16 (1955), p. 14; MPER, pp. 78-9","2020-04-17T07:39:36Z"
"http://coinhoards.org/id/igch2312","IGCH 2312","igch2312","","-310","","16 coins","Mongò, near Denia, 75 km. NE of Alicante","https://sws.geonames.org/2513690/","Amoros, MEAD, p. 51||Chabas, El Archivo 1895, p. 59, illus.||Hübner, Monumenta linguae ibericae, (Berlin, 1893), p. 212||de Guadan, Numisma 36 (1955), p. 16; MPER, pp. 110-5","2020-04-17T07:39:36Z"
"http://coinhoards.org/id/igch2313","IGCH 2313","igch2313","","-300","","46+ coins","Pont de Molins, near Figueras","https://sws.geonames.org/3113226/","Amoros, MEAD, p. 49 and passim||Botet y Siso, Les Monedes Catalanes I (Barcelona, 1908), pp. xxxv-xxxviii||Delgado, MAE III, pp. 174, 594||Garcia y Bellido, Hispania Graeca II (Barcelona, 1948), pp. 223-4||Pujol y Camps, MNE 1872-3, pp. 16-20||Zobel y Zangroniz, MNE 1877-9, pp. 113-7||de Guadan, MPER, pp. 90-6","2020-04-17T07:39:36Z"
"http://coinhoards.org/id/igch2314","IGCH 2314","igch2314","","-300","","39 coins","Tarragona prov.","https://sws.geonames.org/3108287/","Amoros, MEAD, pp. 40-50||Delgado, MAE III, pp. 179, 194||Vives, MH I, p. 24, nos. 7, 9||Zobel y Zangroniz, MNE 1877-9, pp. 119-21||de Guadan, Numisma 16 (1955), p. 15; MPER, pp. 96-8","2020-04-17T07:39:36Z"
"http://coinhoards.org/id/igch2315","IGCH 2315","igch2315","","-300","","894 coins","Ampurias (= Empuries, anc. Emporiae)","https://sws.geonames.org/6461759/","Amoros, D'una troballa de monedes emporitanes (Barcelona, 1933), pp. 1-24; MEAD, pp. 48-9 de Guadan, MPER, pp. 132-6","2020-04-17T07:39:36Z"
"http://coinhoards.org/id/igch2317","IGCH 2317","igch2317","","-300","","16 coins","Denia (= Dianium; anc. Hemeroskopeion), 85 km. SE of Valencia","https://sws.geonames.org/2518878/","Sandars, Archaeologia 60 (1906), p. 89 (no details)","2020-04-17T07:39:36Z"
"http://coinhoards.org/id/igch2333","IGCH 2333","igch2333","","-200","","48 coins","Cheste, 25 km. W of Valencia","https://sws.geonames.org/2519522/","Amoros, Dracmes, pp. 32-4||Beltran y Villagrasa, Ampurias 1945-6, pp. 301-2||Crawford, RRCH 75||Delgado, MAE III, p. 204||Gomez-Moreno, Miscelaneas, p. 181||Raddatz, Schatzfunde, pp. 207-8||Villaronga, Arse-Saguntum, pp. 86-7; MHC (in press)||Zobel y Zangroniz, MNE 1877-9, pp. 162-9||de Guadan, Numisma 16 (1955), p. 14; MPER, pp. 80-6","2020-04-17T07:39:37Z"
"http://coinhoards.org/id/igch2349","IGCH 2349","igch2349","","-79","","740 coins","Azaila, 50 km. SE of Saragossa","https://sws.geonames.org/3129085/","Beltran Martinez, Caesaraugusta 23-4 (1964), pp. 79-86||Beltran y Villagrasa, BASE 2 (1945), pp. 135-79||Cabré Aguilo, MNE 1921, no. 2, pp. 25-33, illus.||Crawford, RRCH 220||Navascues, Las monedas hispanicas del Museo Arqueológico Nacional de Madrid II (Barcelona, 1971), pp. 37-56, illus.||Ramagosa, Acta NUM 1971, pp. 79-81||Untermann, MM 1964, p. 121","2020-04-17T07:39:39Z"
"http://coinhoards.org/id/igch2352","IGCH 2352","igch2352","","-460","","2130 coins","Auriol, 25 km. NE of Marseille","https://sws.geonames.org/3036012/","Babelon, Traité II.1, pp. 1571-1618, illus.||Blancard, Le trésor d' Auriol et les dieux nègres de la Grèce (Marseille, 1874); Memoires de l'Academie des Sciences Lettres et BeauxArts de Marseille, 1896-9, pp. 443-60, illus.||Blanchet, Traité, pp. 226-8, 544, no. 25||Chabouillet, RN 1869, pp. 348-60; Revue des Sociétés savantes des départments, 1869, pp. 117-27; RN 1874, pp. 164-5||Furtwängler, SM 21 (1971), pp. 13-21||Hucher, Mél de Num 1874-5, pp. 12-44, illus.||Kolb, RN 1923, pp. 1-7||Laugier, Les monnaies massaliotes du Cabinet des Médailles de Marseille (Marseille, 1887), pp. 7-13","2020-04-17T07:39:40Z"
"http://coinhoards.org/id/igch2353","IGCH 2353","igch2353","","-460","","24 coins","Ollioules, 5 km. W of Toulon","https://sws.geonames.org/2989590/","Holland, BSFN 1959, pp. 262-4||Layet-Huguenin, Annales de la Société des sciences naturelles et d'Archéologie de Toulon et du Var 14 (1962), pp. 39-68","2020-04-17T07:39:40Z"
"http://coinhoards.org/id/igch2356","IGCH 2356","igch2356","","-230","","993 coins","Lattes (anc. Latera) near Montpellier","https://sws.geonames.org/3006121/","Majurel, et al., Ogam 1967, pp. 397-406, illus.||Villaronga, GacNum 11(1968), pp. 25-6","2020-04-17T07:39:40Z"
"http://coinhoards.org/id/igch2357","IGCH 2357","igch2357","","-200","","2000 coins","Lattes (anc. Latera), near Montpellier","https://sws.geonames.org/3006121/","Majurel, et al., Ogam 1966, pp. 275-88, illus. (1890 specimens); 1967, p. 397 (c. 100 more specimens)","2020-04-17T07:39:40Z"
"http://coinhoards.org/id/igch2358","IGCH 2358","igch2358","","-200","","403 coins","Marseille (anc. Massalia)","https://sws.geonames.org/2995469/","Blanchet, Traité, p. 544, no. 23||Crawford, RRCH 79||Marquis de Lagoy, RN 1849, pp. 323-4","2020-04-17T07:39:40Z"
"http://coinhoards.org/id/igch2359","IGCH 2359","igch2359","","-200","","300 coins","Marseille (anc. Massalia)","https://sws.geonames.org/2995469/","Chalande, RBN 1857, pp. 318-21, illus.||Laugier, Les monnaies massaliotes du Cabinet des Médailles de Marseille (Marseille, 1887), pp. 34-5","2020-04-17T07:39:40Z"
"http://coinhoards.org/id/igch2360","IGCH 2360","igch2360","","-100","","135 coins","Agde, 20 km. E of Beziers (anc. Agathe), Hérault dept.","https://sws.geonames.org/3038638/","Richard, JNG 1970, pp. 50-1, note 12","2020-04-17T07:39:40Z"
