"URI","Titlu","RecordId","Terminus Post Quem","Terminus Ante Quem","Tip monetar URI","Descriere","Loc de descoperire","Loc de descoperire URI","Referinţă","Data modificării de intrare în
                        catalog"
"http://coinhoards.org/id/igch0002","IGCH 2","igch0002","","-515","","26+ coins","Athens","https://sws.geonames.org/264371/","Beulé, Les monnaies d'Athènes (Paris, 1858), pp. 15-6, 30-1||Cousinéry, Voyage dans la Macédoine II (Paris, 1831), pp. 123, 128-9, (line drawings of some types)||Köhler, AM 1884, p. 358||Mionnet II (1807), pp. 112-3||Mommsen, Hist. de la monnaie romaine I (Paris, 1865), p. 72, note 1||Seltman, Athens, p. 146","2020-04-17T07:34:01Z"
"http://coinhoards.org/id/igch0003","IGCH 3","igch0003","","-510","","6 coins","Euboea","https://sws.geonames.org/262565/","","2020-04-17T07:34:03Z"
"http://coinhoards.org/id/igch0005","IGCH 5","igch0005","","-500","","7-8 coins","Eleusis (E. of Telesterion), Attica","https://sws.geonames.org/262752/","Köhler, AM 1884, pp. 357-8||Seltman, Athens, p. 146","2020-04-17T07:34:04Z"
"http://coinhoards.org/id/igch0009","IGCH 9","igch0009","","-480","","AR: Uncertain count noted in IGCH including 3 [uncertain], which each has been counted as 1. Then, the total count comes to at least 3 coins","Eretria, Euboea","https://sws.geonames.org/262628/","Köhler, AM 1884, pp. 355-7","2020-04-17T07:34:07Z"
"http://coinhoards.org/id/igch0010","IGCH 10","igch0010","","-480","","c. 100? AR: 84-85 coins noted in IGCH in addition to 2 [uncertain], which each has been counted as 1. Then, the total count comes 86-87 coins","Pascha, SW of Cyme, Euboea","https://sws.geonames.org/259806/","Köhler, AM 1884, pp. 354 ff. (saw 22+)||Seltman, Athens, p. 146||Starr, Athenian Coinage, p. 5, note 13; p. 89","2020-04-17T07:34:07Z"
"http://coinhoards.org/id/igch0011","IGCH 11","igch0011","","-480","","135 coins","Isthmia, near Corinth","https://sws.geonames.org/261721/","Broneer, Hesperia 1955, pp. 135-6, some illus.","2020-04-17T07:34:08Z"
"http://coinhoards.org/id/igch0053","IGCH 53","igch0053","","-330","","15 coins","Carystus , Euboea","https://sws.geonames.org/260935/","","2020-04-17T07:34:19Z"
"http://coinhoards.org/id/igch0069","IGCH 69","igch0069","","-325","","25 coins","Peloponnesus","https://sws.geonames.org/255620/","","2020-04-17T07:34:23Z"
"http://coinhoards.org/id/igch0073","IGCH 73","igch0073","","-325","","62 coins","Arta (and. Ambracia) environs, Epirus","https://sws.geonames.org/264559/","","2020-04-17T07:34:25Z"
"http://coinhoards.org/id/igch0076","IGCH 76","igch0076","","-327","","35 coins","Kyparissia, Messenia","https://sws.geonames.org/259782/","Newell, NNM 3 (1921), 21 pp., illus.","2020-04-17T07:34:27Z"
"http://coinhoards.org/id/igch0093","IGCH 93","igch0093","","-300","","112 coins","Lamia district (village of St. Theodore), Thessaly","https://sws.geonames.org/258620/","Keramopoullos, ArchEph 1903, p. 101||Newell, Demetrius, p. 134, note 5; p. 168, note 13 (burial date c. 308-290 B.C.)||Robert, Études, p. 191||Svoronos, Athènes, pl. 27, 1-34","2020-04-17T07:34:34Z"
"http://coinhoards.org/id/igch0112","IGCH 112","igch0112","","-300","","140 coins","S. Maura, Leucas, Acarnania","https://sws.geonames.org/11837801/","","2020-04-17T07:34:43Z"
"http://coinhoards.org/id/igch0120","IGCH 120","igch0120","","-300","","72 coins","Dyrmish, c. 20 km. SE of Sarandë, Albania","https://sws.geonames.org/363381/","","2020-04-17T07:34:47Z"
"http://coinhoards.org/id/igch0129","IGCH 129","igch0129","","-290","","478+ coins","Peloponnesus","https://sws.geonames.org/255620/","BCH 1938, p. 447||Robert, Études, p. 194","2020-04-17T07:34:47Z"
"http://coinhoards.org/id/igch0133","IGCH 133","igch0133","","-270","","11+ coins","Thessaly","https://sws.geonames.org/6697809/","","2020-04-17T07:34:48Z"
"http://coinhoards.org/id/igch0136","IGCH 136","igch0136","","-270","","8 coins","Anthoupolis, Attica","https://sws.geonames.org/264782/","Varoucha, BCH 1962, p. 422","2020-04-17T07:34:49Z"
"http://coinhoards.org/id/igch0140","IGCH 140","igch0140","","-275","","352-400 coins","Cephallenia","https://sws.geonames.org/260311/","AA 1936, pp. 120-1 (list of Athens acquisitions)","2020-04-17T07:34:50Z"
"http://coinhoards.org/id/igch0156","IGCH 156","igch0156","","-250","","260 coins","Eretria environs, Euboea","https://sws.geonames.org/262628/","Wallace, NNM 134 (1956), p. 53, no. 6","2020-04-17T07:34:58Z"
"http://coinhoards.org/id/igch0157","IGCH 157","igch0157","","-250","","94 coins","Athens (Agora)","https://sws.geonames.org/8740142/10345880/","Thompson, Hesperia 1942, pp. 223-4","2020-04-17T07:34:58Z"
"http://coinhoards.org/id/igch0159","IGCH 159","igch0159","","-240","","65 coins","Phayttus, near Tricca, Thessaly","https://sws.geonames.org/251253/","Franke, AA 1958, pp. 38-62, illus.||Varoucha, BCH 1957, pp. 497-8, illus. (4 coins)","2020-04-17T07:35:00Z"
"http://coinhoards.org/id/igch0165","IGCH 165","igch0165","","-200","","80 coins","Greece, central","https://sws.geonames.org/6697800/","","2020-04-17T07:35:03Z"
