"URI","Başlık","RecordId","Terminus Post Quem","Terminus Ante Quem","Sikke Tipi URI","Tanım","Buluntu Yeri","Buluntu Yeri URI","Referans","Değiştirilen Kayıt Tarihi"
"http://coinhoards.org/id/igch1954","IGCH 1954","igch1954","","-300","","89 coins","Cecina, 32 km. SSW of Livorno, Etruria","https://sws.geonames.org/3179235/","Gamurrini, PerNumSfrag 1874, p. 68, note 1","2020-04-17T07:39:09Z"
"http://coinhoards.org/id/igch2050","IGCH 2050","igch2050","","-150","","8 coins","San Cesario, 16 km. SE of Modena, Gallia Cispadana","https://sws.geonames.org/3168483/","Cavedoni, BullInst 1843, p. 199||Crawford, RRCH 111||Thomsen, ERC I, p. 108","2020-04-17T07:39:19Z"
"http://coinhoards.org/id/igch2306","IGCH 2306","igch2306","","-1","","237 coins","Constantine, (anc. Cirta), 300 km. E of Algiers, Algeria","https://sws.geonames.org/2501152/","Charrier, Description des monnaies de la Numidie et de la Mauretanie (Macon, 1912), p. 10, note 1 (poor data: Athens given as &#x022;Athens or Carthage&#x022;)","2020-04-17T07:39:35Z"
"http://coinhoards.org/id/igch2311","IGCH 2311","igch2311","","-330","","21 coins","Morella, 60 km. SW of Tortosa","https://sws.geonames.org/3116121/","Amoros, MEAD, pp. 18, 34, 40, 50 (cf. p. 18, no. 17 for possible presence of Taras coin)||Zobel y Zangroniz, MNE 1877-9, p. 118, illus.||de Guadan, Numisma 16 (1955), p. 14; MPER, pp. 78-9","2020-04-17T07:39:36Z"
"http://coinhoards.org/id/igch2312","IGCH 2312","igch2312","","-310","","16 coins","Mongò, near Denia, 75 km. NE of Alicante","https://sws.geonames.org/2513690/","Amoros, MEAD, p. 51||Chabas, El Archivo 1895, p. 59, illus.||Hübner, Monumenta linguae ibericae, (Berlin, 1893), p. 212||de Guadan, Numisma 36 (1955), p. 16; MPER, pp. 110-5","2020-04-17T07:39:36Z"
"http://coinhoards.org/id/igch2313","IGCH 2313","igch2313","","-300","","46+ coins","Pont de Molins, near Figueras","https://sws.geonames.org/3113226/","Amoros, MEAD, p. 49 and passim||Botet y Siso, Les Monedes Catalanes I (Barcelona, 1908), pp. xxxv-xxxviii||Delgado, MAE III, pp. 174, 594||Garcia y Bellido, Hispania Graeca II (Barcelona, 1948), pp. 223-4||Pujol y Camps, MNE 1872-3, pp. 16-20||Zobel y Zangroniz, MNE 1877-9, pp. 113-7||de Guadan, MPER, pp. 90-6","2020-04-17T07:39:36Z"
"http://coinhoards.org/id/igch2314","IGCH 2314","igch2314","","-300","","39 coins","Tarragona prov.","https://sws.geonames.org/3108287/","Amoros, MEAD, pp. 40-50||Delgado, MAE III, pp. 179, 194||Vives, MH I, p. 24, nos. 7, 9||Zobel y Zangroniz, MNE 1877-9, pp. 119-21||de Guadan, Numisma 16 (1955), p. 15; MPER, pp. 96-8","2020-04-17T07:39:36Z"
"http://coinhoards.org/id/igch2315","IGCH 2315","igch2315","","-300","","894 coins","Ampurias (= Empuries, anc. Emporiae)","https://sws.geonames.org/6461759/","Amoros, D'una troballa de monedes emporitanes (Barcelona, 1933), pp. 1-24; MEAD, pp. 48-9 de Guadan, MPER, pp. 132-6","2020-04-17T07:39:36Z"
"http://coinhoards.org/id/igch2317","IGCH 2317","igch2317","","-300","","16 coins","Denia (= Dianium; anc. Hemeroskopeion), 85 km. SE of Valencia","https://sws.geonames.org/2518878/","Sandars, Archaeologia 60 (1906), p. 89 (no details)","2020-04-17T07:39:36Z"
"http://coinhoards.org/id/igch2333","IGCH 2333","igch2333","","-200","","48 coins","Cheste, 25 km. W of Valencia","https://sws.geonames.org/2519522/","Amoros, Dracmes, pp. 32-4||Beltran y Villagrasa, Ampurias 1945-6, pp. 301-2||Crawford, RRCH 75||Delgado, MAE III, p. 204||Gomez-Moreno, Miscelaneas, p. 181||Raddatz, Schatzfunde, pp. 207-8||Villaronga, Arse-Saguntum, pp. 86-7; MHC (in press)||Zobel y Zangroniz, MNE 1877-9, pp. 162-9||de Guadan, Numisma 16 (1955), p. 14; MPER, pp. 80-6","2020-04-17T07:39:37Z"
"http://coinhoards.org/id/igch2349","IGCH 2349","igch2349","","-79","","740 coins","Azaila, 50 km. SE of Saragossa","https://sws.geonames.org/3129085/","Beltran Martinez, Caesaraugusta 23-4 (1964), pp. 79-86||Beltran y Villagrasa, BASE 2 (1945), pp. 135-79||Cabré Aguilo, MNE 1921, no. 2, pp. 25-33, illus.||Crawford, RRCH 220||Navascues, Las monedas hispanicas del Museo Arqueológico Nacional de Madrid II (Barcelona, 1971), pp. 37-56, illus.||Ramagosa, Acta NUM 1971, pp. 79-81||Untermann, MM 1964, p. 121","2020-04-17T07:39:39Z"
"http://coinhoards.org/id/igch2352","IGCH 2352","igch2352","","-460","","2130 coins","Auriol, 25 km. NE of Marseille","https://sws.geonames.org/3036012/","Babelon, Traité II.1, pp. 1571-1618, illus.||Blancard, Le trésor d' Auriol et les dieux nègres de la Grèce (Marseille, 1874); Memoires de l'Academie des Sciences Lettres et BeauxArts de Marseille, 1896-9, pp. 443-60, illus.||Blanchet, Traité, pp. 226-8, 544, no. 25||Chabouillet, RN 1869, pp. 348-60; Revue des Sociétés savantes des départments, 1869, pp. 117-27; RN 1874, pp. 164-5||Furtwängler, SM 21 (1971), pp. 13-21||Hucher, Mél de Num 1874-5, pp. 12-44, illus.||Kolb, RN 1923, pp. 1-7||Laugier, Les monnaies massaliotes du Cabinet des Médailles de Marseille (Marseille, 1887), pp. 7-13","2020-04-17T07:39:40Z"
