"URI","Titolo","RecordId","Terminus Post Quem","Terminus Ante Quem","Tipo monetale URI","Descrizione","Luogo di rinvenimento","Luogo di rinvenimento URI","Riferimento","Data di modifica dell'inserimento nel
                        catalogo"
"http://coinhoards.org/id/igch0080","IGCH 80","igch0080","","-320","","12 coins","Gerli, near Larissa, Thessaly","https://sws.geonames.org/264594/","","2020-04-17T07:34:28Z"
"http://coinhoards.org/id/igch0081","IGCH 81","igch0081","","-319","","37+ coins","Greece, central","https://sws.geonames.org/6697800/","","2020-04-17T07:34:29Z"
"http://coinhoards.org/id/igch0082","IGCH 82","igch0082","","-315","","37+ coins","Karditsa, Thessaly","https://sws.geonames.org/260989/","","2020-04-17T07:34:29Z"
"http://coinhoards.org/id/igch0083","IGCH 83","igch0083","","-310","","150+ coins","Andritsaena, Elis","https://sws.geonames.org/265048/","Newell, NNM 21 (1923), 39 pp., illus.","2020-04-17T07:34:31Z"
"http://coinhoards.org/id/igch0084","IGCH 84","igch0084","","-310","","23 coins","""Tripolitsa"" (Tripolis), Arcadia","https://sws.geonames.org/252601/","Newell, NNM 21 (1923), pp. 32-6, illus.","2020-04-17T07:34:32Z"
"http://coinhoards.org/id/igch0092","IGCH 92","igch0092","","-300","","6 coins","Makryneia, Acarnania","https://sws.geonames.org/265560/","","2020-04-17T07:34:34Z"
"http://coinhoards.org/id/igch0093","IGCH 93","igch0093","","-300","","112 coins","Lamia district (village of St. Theodore), Thessaly","https://sws.geonames.org/258620/","Keramopoullos, ArchEph 1903, p. 101||Newell, Demetrius, p. 134, note 5; p. 168, note 13 (burial date c. 308-290 B.C.)||Robert, Études, p. 191||Svoronos, Athènes, pl. 27, 1-34","2020-04-17T07:34:34Z"
"http://coinhoards.org/id/igch0095","IGCH 95","igch0095","","-300","","31 coins","Messene","https://sws.geonames.org/8133986/","","2020-04-17T07:34:35Z"
"http://coinhoards.org/id/igch0131","IGCH 131","igch0131","","-270","","6+ coins","Argos","https://sws.geonames.org/264670/","Oeconomides, A Delt 1968, Chronika, p. 12, illus.; 1969, Chronika, pp. 7-8, illus.","2020-04-17T07:34:47Z"
"http://coinhoards.org/id/igch0134","IGCH 134","igch0134","","-270","","292 coins","Thoricos, near Laurium, Attica","https://sws.geonames.org/252894/","","2020-04-17T07:34:49Z"
"http://coinhoards.org/id/igch0144","IGCH 144","igch0144","","-275","","115 coins","Arta (anc. Ambracia), Epirus","https://sws.geonames.org/264559/","Newell, Demetrius, p. 164, WSM nos. 9 and 13 (Carrhae coins) and p. 42, note 20 (burial date)||Svoronos, Athènes, pl. 31 (Athenian issues)","2020-04-17T07:34:51Z"
"http://coinhoards.org/id/igch0148","IGCH 148","igch0148","","-280","","150 coins","Gravena, Epirus","https://sws.geonames.org/736151/","","2020-04-17T07:34:54Z"
"http://coinhoards.org/id/igch0158","IGCH 158","igch0158","","-240","","61 coins","Epidaurus, Argolis","https://sws.geonames.org/262661/","Hackens, Antidorum W. Peremans, pp. 76-7||Keramopoullos, ArchEph 1903, pp. 98-114, illus.||Newell, Demetrius, p. 165 (burial date)||Svoronos, Athènes, pl. 32, 1-7","2020-04-17T07:34:59Z"
"http://coinhoards.org/id/igch0163","IGCH 163","igch0163","","-250","","49 coins","Boeotia, opposite Chalcis","https://sws.geonames.org/263441/","","2020-04-17T07:35:03Z"
"http://coinhoards.org/id/igch0176","IGCH 176","igch0176","","-225","","82 coins","Olympia, Elis","https://sws.geonames.org/264637/","Newell, NNM 39 (1929), illus.||Noe, Sicyon, p. 35||Schwabacher, NC 1939, pp. 260||Warren, ANSMN 15 (1969), pp. 31 ff.","2020-04-17T07:35:07Z"
"http://coinhoards.org/id/igch0177","IGCH 177","igch0177","","-230","","378 coins","Carystus, Euboea","https://sws.geonames.org/260935/","Robinson, NNM 124 (1952), illus. (Lot A)||Wallace, NNM 134 (1956), pp. 50-52","2020-04-17T07:35:07Z"
"http://coinhoards.org/id/igch0179","IGCH 179","igch0179","","-220","","950 coins","Sophikon, N of Epidaurus, Argolis","https://sws.geonames.org/253494/","Hackens, Antidorum W. Peremans, pp. 71-2||Newell, ESM and WSM indexes of hoards; ESM p. 76, note 104 (burial date)||Noe, ANSMN 10 (1962), p. 34||Svoronos, JIAN 1899, pp. 289-96; 1907, pp. 3546, illus.; Athènes, pl. 28","2020-04-17T07:35:07Z"
"http://coinhoards.org/id/igch0180","IGCH 180","igch0180","","-225","","40 coins","Megalopolis, Arcadia","https://sws.geonames.org/257395/","Hackens, Antidorum W. Peremans, pp. 74-5||Noe, ANSMN 10 (1962), pp. 39-41||Robinson, ANSMN 4 (1950), pp. 13-28, illus.","2020-04-17T07:35:09Z"
"http://coinhoards.org/id/igch0181","IGCH 181","igch0181","","-222","","86 coins","Sparta, Laconia","https://sws.geonames.org/253394/","Hackens, Antidorum W. Peremans, pp. 72-3 (the reference to ESM p. 76 should read Antiochus I not Seleucus II)||Newell, Demetrius, p. 165||Noe, ANSMN 10 (1962), pp. 32-3||Svoronos, JIAN 1909-10, pp. 63-8; Athènes, pl. 29||Wace, BSA 1907-8, pp. 149-58, illus.","2020-04-17T07:35:09Z"
"http://coinhoards.org/id/igch0187","IGCH 187","igch0187","","-215","","400 coins","Corinth environs","https://sws.geonames.org/259289/","BCH 1938, p. 446||Noe, ANSMN 10 (1962), pp. 9-41, illus.","2020-04-17T07:35:10Z"
"http://coinhoards.org/id/igch0408","IGCH 408","igch0408","","-315","","7 coins","Krivodol, c. 20 km. N of Vraca, Bulgaria","https://sws.geonames.org/729909/","","2020-04-17T07:35:43Z"
"http://coinhoards.org/id/igch0410","IGCH 410","igch0410","","-310","","1968 coins","Paeonia","https://sws.geonames.org/8133970/","Sotheby April 16, 1969; ParkeBernet Dec. 9, 1969","2020-04-17T07:35:43Z"
"http://coinhoards.org/id/igch0432","IGCH 432","igch0432","","-300","","53+ coins","Myriophyton, near Olynthus, Macedonia","https://sws.geonames.org/735088/","","2020-04-17T07:35:46Z"
"http://coinhoards.org/id/igch0444","IGCH 444","igch0444","","-280","","157 coins","Thessalonica, Macedonia","https://sws.geonames.org/734077/","Newell, Tyrus, p. 11; Demetrius, pp. 117-8, 163-4; Newell's record of varieties on file ANS","2020-04-17T07:35:46Z"
"http://coinhoards.org/id/igch0445","IGCH 445","igch0445","","-280","","114+ coins","Pontoleibade-Kilkis, Macedonia","https://sws.geonames.org/734508/","Varoucha, BCH 1962. pp. 418-21 (three hds.)","2020-04-17T07:35:46Z"
"http://coinhoards.org/id/igch0447","IGCH 447","igch0447","","-280","","29 coins","Jabukovac, 20 km. NW of Negotin, S. Serbia, Yugoslavia","https://sws.geonames.org/789934/","Vucković-Todorović, Starinar 20 (1969), pp. 391403, illus.","2020-04-17T07:35:47Z"
"http://coinhoards.org/id/igch0448","IGCH 448","igch0448","","-280","","208+ coins","Prilepec, 5 km. SW of Prilep, S. Yugoslavia","https://sws.geonames.org/786727/","Vucković-Todorović, Glasnik Muz-KonzDrustMakedonja I. 12 (1958), pp. 213-54, illus.","2020-04-17T07:35:47Z"
"http://coinhoards.org/id/igch0450","IGCH 450","igch0450","","-270","","342 coins","Cavalla (anc. Neapolis), Macedonia","https://sws.geonames.org/735861/","","2020-04-17T07:35:47Z"
"http://coinhoards.org/id/igch0452","IGCH 452","igch0452","","-250","","62+ coins","Turnu Severin environs (Hinova), Rumania","https://sws.geonames.org/676186/","Dimitriu-Iliescu, Dacia 1959, pp. 261-80, 308, illus.","2020-04-17T07:35:48Z"
"http://coinhoards.org/id/igch0455","IGCH 455","igch0455","","-230","","386 coins","Pergi, near Serres, Macedonia","https://sws.geonames.org/733902/","Varoucha, BCH 1957, p. 497, illus.","2020-04-17T07:35:48Z"
"http://coinhoards.org/id/igch0458","IGCH 458","igch0458","","-220","","195+ coins","Zemun, on the Save River opp. Belgrade, Yugoslavia","https://sws.geonames.org/783920/","Hunter, ANSMN 13 (1967), pp. 17-40, illus.||Newell, WSM, p. 187||Pink, Münzprägung der Ostkelten, p. 61||Saria, NZ 1927, p. 11","2020-04-17T07:35:49Z"
"http://coinhoards.org/id/igch0521","IGCH 521","igch0521","","-125","","355 coins","Gorna Orjahovica, c. 7 km. N of Veliko Târnovo, Bulgaria","https://sws.geonames.org/731233/","Gerasimov, BIAB 13 (1939), p. 342","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0801","IGCH 801","igch0801","","-300","","350 coins","Greece, northern","https://sws.geonames.org/390903/","","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0849","IGCH 849","igch0849","","-290","","38 coins","Blagun, c. 50 km. S of Haskovo, Bulgaria","https://sws.geonames.org/733182/","Gerasimov, BIAB 21 (1957), p. 323","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0850","IGCH 850","igch0850","","-280","","43 coins","Byrsine, Thrace","https://sws.geonames.org/733257/","Varoucha, BCH 1938, p. 446","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0853","IGCH 853","igch0853","","-275","","96+ coins","Malko Topolovo, c. 30 km. SE of Plovdiv, Bulgaria","https://sws.geonames.org/729325/","Gerasimov, BIAB 14 (1940-2), p. 283","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0856","IGCH 856","igch0856","","-275","","1000 coins","Pet mogili, c. 50 km. N of Sumen, Bulgaria","https://sws.geonames.org/728293/","Gerasimov, BIAB 20 (1955), p. 607","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0866","IGCH 866","igch0866","","-220","","1200 coins","Anadol (now Domanskoe), Reni raion, (46, 74) Odessa oblast, Ukraine","https://sws.geonames.org/713501/","DAK 1895, p. 21||OAK 1895 (publ. 1897), p. 53||Pridik, IAK 3 (1902), pp. 58-92, illus. (lists 979 coins); IAK 7 (1903), p. 100||Seyrig, RN 1969, pp. 36-45","2020-04-17T07:36:08Z"
"http://coinhoards.org/id/igch0867","IGCH 867","igch0867","","-200","","184 coins","Büyükçekmece, c. 30 km. W of Istanbul (anc. Byzantium), Thrace","https://sws.geonames.org/6947641/","Thompson, ANSMN 6 (1954), pp. 11-34, illus.","2020-04-17T07:36:09Z"
"http://coinhoards.org/id/igch0958","IGCH 958","igch0958","","-70","","800 coins","Marasesti, c. 73 km. NW of Galati, Rumania","https://sws.geonames.org/673881/","Iliescu, Caiet selectiv 8 (1963), p. 329 (1 Alexander)||Moisil, BSNR 11 (1914), pp. 25-6; CNA 14 (1939), pp. 142-3","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch1293","IGCH 1293","igch1293","","-280","","24 coins","Manissa (anc. Magnesia ad Sipylum) Lydia","https://sws.geonames.org/304827/","Pfeiler, SM 1971, pp. 61-7, illus.","2020-04-17T07:36:39Z"
"http://coinhoards.org/id/igch1299","IGCH 1299","igch1299","","-214","","55 coins","Sardes, Lydia","https://sws.geonames.org/9986360/","Bell, Sardis XI (Leiden, 1916), pp. vf., pp. 1 ff.||Franke, AM 1961, pp. 203 ff. (190/89 B.C.)||Seyrig, RN 1963, pp. 23, 42","2020-04-17T07:36:39Z"
"http://coinhoards.org/id/igch1303","IGCH 1303","igch1303","","-201","","22 coins","Pergamum, Mysia","https://sws.geonames.org/321426/","Boehringer in Altertümer aus Pergamon XI.1 (Berlin, 1968), pp. 16, 132-4, illus.; Zur Chronologie, pp. 162-71, illus.","2020-04-17T07:36:40Z"
"http://coinhoards.org/id/igch1318","IGCH 1318","igch1318","","-190","","60 coins","Sardes, Lydia","https://sws.geonames.org/9986360/","Bell, Sardis XI (Leiden, 1916), p. v, pp. 1 ff.||Franke, AM 1961, pp. 201 ff.||Seyrig, RN 1963, p. 59","2020-04-17T07:36:41Z"
"http://coinhoards.org/id/igch1368","IGCH 1368","igch1368","","-265","","35+ coins","Asia Minor, northern","https://sws.geonames.org/323835/","","2020-04-17T07:36:44Z"
"http://coinhoards.org/id/igch1369","IGCH 1369","igch1369","","-235","","815 coins","Kizakli, near Amasya (anc. Amasia), Pontus","https://sws.geonames.org/752015/","Seyrig, RN 1963, pp. 26, 49 f.","2020-04-17T07:36:44Z"
"http://coinhoards.org/id/igch1395","IGCH 1395","igch1395","","-318","","682+ coins","Sinan Pascha near Afyon-Karahissar (20, 982) (anc. Prymnessus), Phrygia","https://sws.geonames.org/325303/","","2020-04-17T07:36:47Z"
"http://coinhoards.org/id/igch1398","IGCH 1398","igch1398","","-300","","49 coins","Karaman (anc. Laranda), Lycaonia","https://sws.geonames.org/309527/","Pfeiler, SM 1971, pp. 5-13, illus.","2020-04-17T07:36:47Z"
"http://coinhoards.org/id/igch1399","IGCH 1399","igch1399","","-285","","179+ coins","Ankara (anc. Ancyra), Galatia","https://sws.geonames.org/323786/","Newell, Tyrus, p. 11; ESM and WSM, indices of hoards, s.v. Angora||Waggoner, ANSMN 15 (1969), pp. 28-30","2020-04-17T07:36:47Z"
"http://coinhoards.org/id/igch1400","IGCH 1400","igch1400","","-281","","19 coins","Aksaray (anc. Gaziura), Cappadocia","https://sws.geonames.org/324496/","Pfeiler, SM 1969, pp. 49-54, illus.; 1971, p. 65","2020-04-17T07:36:47Z"
"http://coinhoards.org/id/igch1403","IGCH 1403","igch1403","","-250","","42 coins","Gordium, Phrygia","https://sws.geonames.org/313958/","Cox, ANSMN 12 (1966), pp. 21-7, illus.","2020-04-17T07:36:47Z"
"http://coinhoards.org/id/igch1404","IGCH 1404","igch1404","","-223","","5+ coins","Gordium","https://sws.geonames.org/313958/","Cox, ANSMN 12 (1966), pp. 51-5, illus.","2020-04-17T07:36:47Z"
"http://coinhoards.org/id/igch1405","IGCH 1405","igch1405","","-205","","100 coins","Gordium","https://sws.geonames.org/313958/","Cox, ANSMN 12 (1966), pp. 33-51, illus.","2020-04-17T07:36:47Z"
"http://coinhoards.org/id/igch1406","IGCH 1406","igch1406","","-200","","114 coins","Gordium","https://sws.geonames.org/313958/","Cox, A Third Century Hoard of Tetradrachms from Gordion (Philadelphia, 1953), illus.||Kleiner, ANSMN 17 (1971), p. 116||Seyrig, RN 1963, pp. 42, 59","2020-04-17T07:36:49Z"
"http://coinhoards.org/id/igch1410","IGCH 1410","igch1410","","-190","","752+ coins","Mektepini, near Sabuncupinar (between anc. Dorylaeum and Cotiaeum), Phrygia","https://sws.geonames.org/302302/","Olçay-Seyrig, Le Trésor de Mektepini en Phrygie (Paris, 1965), illus.","2020-04-17T07:36:49Z"
"http://coinhoards.org/id/igch1422","IGCH 1422","igch1422","","-300","","160 coins","Asia Minor, southern","https://sws.geonames.org/323835/","","2020-04-17T07:36:55Z"
"http://coinhoards.org/id/igch1423","IGCH 1423","igch1423","","-280","","1957+ coins","Armenak (= Ermenak; anc. Germanicopolis), Cilicia Tracheia","https://sws.geonames.org/315401/","","2020-04-17T07:36:55Z"
"http://coinhoards.org/id/igch1424","IGCH 1424","igch1424","","-280","","150+ coins","Mersin (anc. Zephyrium), Cilicia","https://sws.geonames.org/304531/","","2020-04-17T07:36:55Z"
"http://coinhoards.org/id/igch1436","IGCH 1436","igch1436","","-323","","52 coins","Asia Minor","https://sws.geonames.org/323835/","","2020-04-17T07:36:57Z"
"http://coinhoards.org/id/igch1438","IGCH 1438","igch1438","","-320","","70+ coins","Asia Minor","https://sws.geonames.org/323835/","","2020-04-17T07:36:57Z"
"http://coinhoards.org/id/igch1439","IGCH 1439","igch1439","","-320","","80+ coins","Asia Minor","https://sws.geonames.org/323835/","","2020-04-17T07:36:57Z"
"http://coinhoards.org/id/igch1440","IGCH 1440","igch1440","","-320","","90+ coins","Asia Minor","https://sws.geonames.org/323835/","","2020-04-17T07:36:57Z"
"http://coinhoards.org/id/igch1441","IGCH 1441","igch1441","","-315","","48+ coins","Asia Minor","https://sws.geonames.org/323835/","","2020-04-17T07:36:57Z"
"http://coinhoards.org/id/igch1442","IGCH 1442","igch1442","","-310","","24+ coins","Asia Minor","https://sws.geonames.org/323835/","","2020-04-17T07:36:57Z"
"http://coinhoards.org/id/igch1450","IGCH 1450","igch1450","","-190","","251+ coins","Asia Minor","https://sws.geonames.org/323835/","Seyrig, RN 1963, p. 26, note 1 (210-205 B.C.). The Pergamene series includes coins of Eumenes II","2020-04-17T07:36:57Z"
"http://coinhoards.org/id/igch1468","IGCH 1468","igch1468","","-310","","90 coins","Kannaviou, c. 18 km. SE of Polis (anc. Marium)","https://sws.geonames.org/146557/","","2020-04-17T07:36:58Z"
"http://coinhoards.org/id/igch1469","IGCH 1469","igch1469","","-310","","39+ coins","Paphos district","https://sws.geonames.org/146214/","","2020-04-17T07:36:58Z"
"http://coinhoards.org/id/igch1470","IGCH 1470","igch1470","","-305","","58 coins","Aghios Ioannis, near Larnaca. (anc. Citium)","https://sws.geonames.org/146723/","","2020-04-17T07:36:58Z"
"http://coinhoards.org/id/igch1471","IGCH 1471","igch1471","","-305","","13 coins","Katô Paphos (anc. Nea Paphos)","https://sws.geonames.org/146272/","BCH 1966, p. 355","2020-04-17T07:36:58Z"
"http://coinhoards.org/id/igch1472","IGCH 1472","igch1472","","-300","","1000+ coins","Larnaca (anc. Citium)","https://sws.geonames.org/146400/","Lang, NC 1871, pp. 229-34||Newell, Tyrus, pp. 10 f.||Price, NC 1969, pp. 4-8||Wroth, NC 1903, p. 320","2020-04-17T07:36:58Z"
"http://coinhoards.org/id/igch1510","IGCH 1510","igch1510","","-319","","118+ coins","Khirbet el-Kerak (Hebrew Kinneret), c. 7 km. S of Tiberias, Galilee","https://sws.geonames.org/294462/","Baramki, QDAP 1945, pp. 86-90, illus.||Bellinger, Berytus 1950-1, p. 49||Kadman, INCJ, hoard 5||Naster, INCJ, p. 5","2020-04-17T07:37:08Z"
"http://coinhoards.org/id/igch1511","IGCH 1511","igch1511","","-300","","84 coins","Sfire, c. 25 km. SE of Aleppo, Cyrrhestica","https://sws.geonames.org/172503/","","2020-04-17T07:37:08Z"
"http://coinhoards.org/id/igch1512","IGCH 1512","igch1512","","-300","","22+ coins","Baalbek (anc. Heliopolis), Coelesyria","https://sws.geonames.org/277130/","Schwabacher, NNA 1963, pp. 5-12, illus.","2020-04-17T07:37:08Z"
"http://coinhoards.org/id/igch1513","IGCH 1513","igch1513","","-315","","15 coins","Phoenicia","https://sws.geonames.org/8504928/","","2020-04-17T07:37:08Z"
