"URI","Título","RecordId","Terminus Post Quem","Terminus Ante Quem","Tipo monetal URI","Descripción","Hallazgo","Hallazgo URI","Referencia","Fecha de modificación del
                        registro"
"http://coinhoards.org/id/igch0085","IGCH 85","igch0085","","-306","","196 coins","Chiliomodi, 18 km. S of Corinth","https://sws.geonames.org/259993/","BCH 1933, p. 238||Jenkins, ANSMN 9 (1960), pp. 32-4 (Ptolemaic issues)||Ravel, TINC, pp. 98-108, illus.","2020-04-17T07:34:32Z"
"http://coinhoards.org/id/igch0175","IGCH 175","igch0175","","-235","","572+ coins","Eretria, Euboea","https://sws.geonames.org/262628/","Merker, ANSMN 9 (1960), pp. 43-4||Varoucha, Epitymbion Christen Tsounta (Athens, 1941), pp. 670-2||Wallace, NNM 134 (1956), pp. 47-9, no. 1","2020-04-17T07:35:06Z"
"http://coinhoards.org/id/igch0176","IGCH 176","igch0176","","-225","","82 coins","Olympia, Elis","https://sws.geonames.org/264637/","Newell, NNM 39 (1929), illus.||Noe, Sicyon, p. 35||Schwabacher, NC 1939, pp. 260||Warren, ANSMN 15 (1969), pp. 31 ff.","2020-04-17T07:35:07Z"
"http://coinhoards.org/id/igch0179","IGCH 179","igch0179","","-220","","950 coins","Sophikon, N of Epidaurus, Argolis","https://sws.geonames.org/253494/","Hackens, Antidorum W. Peremans, pp. 71-2||Newell, ESM and WSM indexes of hoards; ESM p. 76, note 104 (burial date)||Noe, ANSMN 10 (1962), p. 34||Svoronos, JIAN 1899, pp. 289-96; 1907, pp. 3546, illus.; Athènes, pl. 28","2020-04-17T07:35:07Z"
"http://coinhoards.org/id/igch0181","IGCH 181","igch0181","","-222","","86 coins","Sparta, Laconia","https://sws.geonames.org/253394/","Hackens, Antidorum W. Peremans, pp. 72-3 (the reference to ESM p. 76 should read Antiochus I not Seleucus II)||Newell, Demetrius, p. 165||Noe, ANSMN 10 (1962), pp. 32-3||Svoronos, JIAN 1909-10, pp. 63-8; Athènes, pl. 29||Wace, BSA 1907-8, pp. 149-58, illus.","2020-04-17T07:35:09Z"
"http://coinhoards.org/id/igch0187","IGCH 187","igch0187","","-215","","400 coins","Corinth environs","https://sws.geonames.org/259289/","BCH 1938, p. 446||Noe, ANSMN 10 (1962), pp. 9-41, illus.","2020-04-17T07:35:10Z"
"http://coinhoards.org/id/igch0189","IGCH 189","igch0189","","-200","","55+ coins","Eretria, Euboea","https://sws.geonames.org/262628/","","2020-04-17T07:35:11Z"
"http://coinhoards.org/id/igch0204","IGCH 204","igch0204","","-200","","35 coins","Ios, Cyclades","https://sws.geonames.org/261771/","","2020-04-17T07:35:14Z"
"http://coinhoards.org/id/igch0266","IGCH 266","igch0266","","-140","","16+ coins","Koniska, NE of Thermon, Aetolia","https://sws.geonames.org/259384/","Varoucha, A Delt 1964, Chronika, pp. 9-10, illus.","2020-04-17T07:35:28Z"
"http://coinhoards.org/id/igch0457","IGCH 457","igch0457","","-230","","27 coins","Kozani, Macedonia","https://sws.geonames.org/735563/","Dodson-Wallace, ANSMN 11 (1964), pp. 21-8, illus.","2020-04-17T07:35:48Z"
"http://coinhoards.org/id/igch0643","IGCH 643","igch0643","","-89","","135 coins","Vrankamen-Berg, between Krupa (mod. Krupanj ) and Otoka, Bosnia, Yugoslavia","https://sws.geonames.org/3295482/","Bahrfeldt, Mazin, pp. 1-2||Haeberlin, Aes Grave (Frankfurt, 1910), p. 16||Truhelka, Bosnische Mitt. 1893, pp. 184-8||Willers, NZ 1904, pp. 6-7, note 1","2020-04-17T07:35:56Z"
"http://coinhoards.org/id/igch1473","IGCH 1473","igch1473","","-240","","116 AR","Ora, district of Larnaca, c. 20 km. N of anc. Amathus","https://sws.geonames.org/146254/","","2020-04-17T07:36:58Z"
"http://coinhoards.org/id/igch1474","IGCH 1474","igch1474","","-170","","123 coins","Galatia, district of Famagusta","https://sws.geonames.org/146610/","Wilson, Report of the Department of Antiquities, Cyprus, 1937-1939, p. 204","2020-04-17T07:36:58Z"
"http://coinhoards.org/id/igch1508","IGCH 1508","igch1508","","-323","","7200+ coins","Saida (anc. Sidon), Phoenicia","https://sws.geonames.org/268064/","Babelon, Traité II.2, col. 1489||Head, HN2, p. 512||Huber, WNM 1867, pp. 2-4||Le Rider, Deux trésors, pp. 33-6||Müller, Alexandre, p. 300, note 62||Newell, Sidon-Ake, pp. 57-60||Regling, ZfN 1931, p. 34; Zur Münzprägung der Brettier Janus 1 (1921), p. 83, no. 2||Rouvier, REG 1899, p. 380||Sharp, NC 1865, pp. 179-80; AJA 1900, p. 76||Six, NC 1885, p. 42; 1886, pp. 105-6; 1890, pp. 199 f.||Waddington, RN 1865, pp. 3-25, illus.; Mélanges, pp. 331.||Waddington, Recueil general I.2, p. 310||Weckbecker, WNM 1865, pp. 5-11||Wroth, NC 1895, p. 99","2020-04-17T07:37:08Z"
"http://coinhoards.org/id/igch1515","IGCH 1515","igch1515","","-308","","141 coins","Byblus (mod. Jebail), Phoenicia","https://sws.geonames.org/273203/","Bellinger, Berytus 1950-1, pp. 37-49 (140 spec.), illus.||Dunand, Fouilles de Byblos I, 1926-1932 (Paris, 1937-9), pp. 409-52, nos. 6309-6449, illus.||Le Rider, CIN 1961. Relazioni, p. 71||Naster, INCJ, pp. 5, 10","2020-04-17T07:37:08Z"
"http://coinhoards.org/id/igch1526","IGCH 1526","igch1526","","-250","","12 coins","Seleuceia Pieria, Seleucis","https://sws.geonames.org/301975/","Waage, Antioch on the Orontes, IV.2 (Princeton, 1952), p. 74, no. 788; p. 75, no. 789; p. 90, nos. 961, 964-5, 969-74","2020-04-17T07:37:08Z"
