"URI","Titre","RecordId","Terminus Post Quem","Terminus Ante Quem","Référence typologique URI","Description","Lieu de découverte","Lieu de découverte URI","Référence","Date de l'entrée dans catalogue"
"http://coinhoards.org/id/igch1205","IGCH 1205","igch1205","","-375","","AR: Uncertain count noted in IGCH including 2 [uncertain], which each has been counted as 1. Then, the total count comes to 2 coins of a group of at least 2+ coins","""Gherelli"" near Bodrum (anc. Hallcarnassus), Caria","https://sws.geonames.org/320995/","Newton, Travels and Discoveries in the Levant 1 (London, 1865), p. 226, illus.||Regling, Frankfurter Münzzeitung 1917, pp. 255, 257","2020-04-17T07:36:26Z"
"http://coinhoards.org/id/igch1206","IGCH 1206","igch1206","","-370","","AR: Uncertain count noted in IGCH including 1+ coin in Caria and 1 [uncertain], which has been counted as 1. Then, the total count comes to 2 coins of a group of at least 2+ coins","Caria","https://sws.geonames.org/8261116/","","2020-04-17T07:36:26Z"
"http://coinhoards.org/id/igch1207","IGCH 1207","igch1207","","-370","","4+ coins","Asia Minor, western","https://sws.geonames.org/323835/","Barron, Samos, p. 117||Gardner, NC 1882, p. 256","2020-04-17T07:36:26Z"
"http://coinhoards.org/id/igch1211","IGCH 1211","igch1211","","-350","","66 coins","Pindakas on Chios, Ionia","https://sws.geonames.org/262693/","Boardman, BSA 1958-9, pp. 304-9","2020-04-17T07:36:26Z"
"http://coinhoards.org/id/igch1213","IGCH 1213","igch1213","","-340","","56+ coins","Samos, Ionia","https://sws.geonames.org/254114/","BCH 1953, p. 193; 1955, p. 210","2020-04-17T07:36:26Z"
"http://coinhoards.org/id/igch1214","IGCH 1214","igch1214","","-340","","116 coins","Yaka, near Bozdogan (anc. Orthosia), Caria","https://sws.geonames.org/8740931/","","2020-04-17T07:36:27Z"
"http://coinhoards.org/id/igch1215","IGCH 1215","igch1215","","-340","","200 coins","Mugla (anc. Pisye), Caria","https://sws.geonames.org/304184/","","2020-04-17T07:36:27Z"
"http://coinhoards.org/id/igch1216","IGCH 1216","igch1216","","-335","","10000? AR: 1 coin noted in IGCH in addition to 16 [uncertain], which each has been counted as 1. Added 9983 coins to the hoard contents. Then, the total count comes to 10000? coins","Calymna","https://sws.geonames.org/261506/","Borrell, NC 1846-7, pp. 165 f.||Schlumberger, L'argent grec, p. 6, no. 4||Six, NC 1877, p. 81","2020-04-17T07:36:27Z"
"http://coinhoards.org/id/igch1217","IGCH 1217","igch1217","","-332","","225 coins","Pithyos on Chios, Ionia","https://sws.geonames.org/255159/","Baldwin, AJN 1914, pp. 48-52||Boardman, BSA 1958-9, pp. 306 f.||Löbbecke, ZfN 1887, pp. 148-57, illus.||Mavrogordato, NC 1915, pp. 397-9; 1916, pp. 281-2||Schlumberger, L'argent grec, p. 8, no. 4","2020-04-17T07:36:28Z"
"http://coinhoards.org/id/igch1266","IGCH 1266","igch1266","","-340","","67 coins","Fethiye (formerly Makri; anc. Telmessus), Lycia","https://sws.geonames.org/314967/","Hill, NC 1930, p. 285","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1822","IGCH 1822","igch1822","","-170","","1500 coins","Oxus River (Takhti-Kubad, at junction of modern Vaksh and Piandzh Rivers), Shaartuz raion, Tadzhikistan (anc. Sogdiana)","https://sws.geonames.org/12148933/","BMC Arabia, pp. CXLVIII-CLV||Bellinger, ANSMN 10 (1962), pp. 51-67||Cunningham, JASB 1881, pp. 151-86; 1883, pp. 64, 258||Dalton, The Treasure of the Oxus (London, 1905; 2nd ed. 1926)||Gardner, NC 1879, pp. 1-12; 1881, p. 12||Hill, AttiMemIIN III.2 (1919), pp. 23-33||Regling, ZfN 1928, p. 96||Robinson, Iraq 1950, p. 51||Schlumberger, L'argent grec, pp. 46-9||Whitehead, NC 1943, pp. 66-8||Zeimal'-Zeimal' IzvOtdelObshchestNaukANTSSR (Dushanbe, 1962), pp. 40-5","2020-04-17T07:38:45Z"
