"URI","Заголовок","RecordId","Terminus Post Quem","Terminus Ante Quem","Монетный тип URI","Описание","Место находки","Место находки URI","Ссылка","Дата обновления"
"http://coinhoards.org/id/igch0001","IGCH 1","igch0001","","-525","","71 coins","Matala environs, port of Phaestus, Crete","https://sws.geonames.org/257598/","Brown, NC 1950, p. 186||Dunbabin, BSA 42 (1947), p. 192||Holloway, ANSMN 17 (1971), pp. 1-21, illus.||Kraay, JHS 1964, p. 79||Le Rider, Monn. crét., p. 168","2020-04-17T07:34:00Z"
"http://coinhoards.org/id/igch0004","IGCH 4","igch0004","","-500","","AR: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Cythera, Laconia","https://sws.geonames.org/259709/","","2020-04-17T07:34:03Z"
"http://coinhoards.org/id/igch0006","IGCH 6","igch0006","","-500","","145+ coins","Cyclades","https://sws.geonames.org/259820/","Greenwell, NC 1890, pp. 13-9, illus.","2020-04-23T03:20:47Z"
"http://coinhoards.org/id/igch0007","IGCH 7","igch0007","","-490","","760 coins","Santorin (anc. Thera)","https://sws.geonames.org/252919/","BMCIonia, pp. xxxii ff.||Greenwell, NC 1890, pp. 13-9||Holloway, ANSMN 10 (1962), pp. 6-7||Wroth, NC 1884, pp. 269-80, illus.","2020-04-17T07:34:06Z"
"http://coinhoards.org/id/igch0008","IGCH 8","igch0008","","-490","","AR: Uncertain count noted in IGCH including 2 [uncertain], which each has been counted as 1. Then, the total count comes to 2 coins of a group of at least 2+ coins","Melos","https://sws.geonames.org/256951/","Borrell, NC 1843-4, p. 134||Wroth, NC 1884, pp. 272-4","2020-04-17T07:34:07Z"
"http://coinhoards.org/id/igch0011","IGCH 11","igch0011","","-480","","135 coins","Isthmia, near Corinth","https://sws.geonames.org/261721/","Broneer, Hesperia 1955, pp. 135-6, some illus.","2020-04-17T07:34:08Z"
"http://coinhoards.org/id/igch0015","IGCH 15","igch0015","","-470","","25 coins","Olympia environs, Elis","https://sws.geonames.org/264637/","","2020-04-17T07:34:10Z"
"http://coinhoards.org/id/igch0017","IGCH 17","igch0017","","-460","","36+ coins","Corinth","https://sws.geonames.org/259289/","Ravel, NNM 52 (1932), pp. 1-11,","2020-04-17T07:34:10Z"
"http://coinhoards.org/id/igch0018","IGCH 18","igch0018","","-450","","14 coins","Corinth","https://sws.geonames.org/259289/","","2020-04-17T07:34:10Z"
"http://coinhoards.org/id/igch0019","IGCH 19","igch0019","","-460","","10 coins","Naupactus, Locris","https://sws.geonames.org/256639/","","2020-04-17T07:34:10Z"
"http://coinhoards.org/id/igch0020","IGCH 20","igch0020","","-450","","9 coins","Peloponnesus","https://sws.geonames.org/255620/","Letter from Ravel","2020-04-17T07:34:11Z"
"http://coinhoards.org/id/igch0021","IGCH 21","igch0021","","-450","","36 coins","Koumares, near Trikkala, Thessaly","https://sws.geonames.org/252664/","","2020-04-17T07:34:11Z"
"http://coinhoards.org/id/igch0023","IGCH 23","igch0023","","-425","","41 coins","Kyparissia environs, Messenia","https://sws.geonames.org/259782/","","2020-04-17T07:34:11Z"
"http://coinhoards.org/id/igch0024","IGCH 24","igch0024","","-425","","48+ coins","Pyrgos environs, Elis","https://sws.geonames.org/255229/","","2020-04-17T07:34:11Z"
"http://coinhoards.org/id/igch0027","IGCH 27","igch0027","","-416","","100 coins","Melos","https://sws.geonames.org/256952/","Jameson, RN 1908, pp. 301 ff., illus.; 1909, pp. 188 ff., illus.||Kraay, NC 1964, pp. 1-20, illus.","2020-04-17T07:34:12Z"
"http://coinhoards.org/id/igch0028","IGCH 28","igch0028","","-400","","42+ coins","Chavari, Elis","https://sws.geonames.org/260037/","Constantopoulos, BCH 1934, p. 236","2020-04-17T07:34:12Z"
"http://coinhoards.org/id/igch0030","IGCH 30","igch0030","","-400","","43+ coins","Peloponnesus","https://sws.geonames.org/255620/","","2020-04-17T07:34:14Z"
"http://coinhoards.org/id/igch0035","IGCH 35","igch0035","","-400","","101 coins","Lappa, Elis","https://sws.geonames.org/258584/","Varoucha, BCH 1939, p. 288","2020-04-17T07:34:16Z"
"http://coinhoards.org/id/igch0036","IGCH 36","igch0036","","-400","","17+ coins","Porto Cheli, Argolis","https://sws.geonames.org/254842/","Caskey, AJA 1971, p. 301||Jameson, AJA 1971, p. 204","2020-04-17T07:34:17Z"
"http://coinhoards.org/id/igch0037","IGCH 37","igch0037","","-400","","32 AR","Agrinion, Aetolia","https://sws.geonames.org/265560/","","2020-04-17T07:34:17Z"
"http://coinhoards.org/id/igch0038","IGCH 38","igch0038","","-400","","12 coins","Corfu (anc. Corcyra)","https://sws.geonames.org/2463679/","","2020-04-17T07:34:17Z"
"http://coinhoards.org/id/igch0040","IGCH 40","igch0040","","-400","","91 coins","Arcadia","https://sws.geonames.org/264644/","","2020-04-17T07:34:17Z"
"http://coinhoards.org/id/igch0041","IGCH 41","igch0041","","-400","","54 coins","Peloponnesus","https://sws.geonames.org/255620/","","2020-04-17T07:34:18Z"
"http://coinhoards.org/id/igch0042","IGCH 42","igch0042","","-400","","350 coins","Euboea (or Boeotia)","https://sws.geonames.org/262565/","Wallace, NNM 134 (1956), pp. 49-50, no. 3, 137-9, some illus.","2020-04-17T07:34:18Z"
"http://coinhoards.org/id/igch0044","IGCH 44","igch0044","","-400","","40-50 coins","Olympia environs, Elis","https://sws.geonames.org/264637/","Warren, NC 1962, pp. 413-5","2020-04-17T07:34:18Z"
"http://coinhoards.org/id/igch0045","IGCH 45","igch0045","","-370","","92+ coins","Thessaly","https://sws.geonames.org/6697809/","","2020-04-17T07:34:18Z"
"http://coinhoards.org/id/igch0047","IGCH 47","igch0047","","-380","","80 coins","Piraeus","https://sws.geonames.org/255274/","Greenwell, NC 1887, p. 42 (a handwritten note in Greenwell's copy of the article raises the total to 80 and adds that no Alexander, were in the hd.)||Regling, ZfN 1931, p. 26","2020-04-17T07:34:18Z"
"http://coinhoards.org/id/igch0048","IGCH 48","igch0048","","-380","","111+ coins","Andritsaena, Elis","https://sws.geonames.org/265048/","Seltman, NC 1951, pp. 40-55, illus. (Katoché hd.)","2020-04-17T07:34:18Z"
"http://coinhoards.org/id/igch0050","IGCH 50","igch0050","","-362","","AR: 2 coins noted in IGCH in addition to 2 [uncertain], which each has been counted as 1. Then, the total count comes to at least 3 coins","Peloponnesus","https://sws.geonames.org/255620/","von Sallet, ZfN 1887, pp. 7-8, illus. (2 Elis)","2020-04-17T07:34:18Z"
"http://coinhoards.org/id/igch0052","IGCH 52","igch0052","","-350","","2000 coins","Larissa environs (Zarkon), Thessaly","https://sws.geonames.org/258576/","Hackens, RBN 1967, p. 250||Varoucha, A Delt 19 (1964), Chronika, pp. 8-9, illus.","2020-04-17T07:34:19Z"
"http://coinhoards.org/id/igch0054","IGCH 54","igch0054","","-330","","9+ coins","Crete","https://sws.geonames.org/6697802/","Le Rider, Monn. crét., p. 160, note 2||von Sallet, ZfN 1886, p. 69","2020-04-17T07:34:20Z"
"http://coinhoards.org/id/igch0055","IGCH 55","igch0055","","-350","","4+ coins","Thessaly","https://sws.geonames.org/6697809/","Varoucha, BCH 5960, p. 487, illus. (1)","2020-04-17T07:34:21Z"
"http://coinhoards.org/id/igch0056","IGCH 56","igch0056","","-350","","16-18 coins","Domokos, Thessaly","https://sws.geonames.org/263000/","","2020-04-17T07:34:21Z"
"http://coinhoards.org/id/igch0058","IGCH 58","igch0058","","-350","","324+ coins","Atrax environs, Thessaly","https://sws.geonames.org/255284/","Oeconomides, Archaiologike Analecta ex Athenōn 1969, pp. 502-7, illus.","2020-04-17T07:34:21Z"
"http://coinhoards.org/id/igch0059","IGCH 59","igch0059","","-350","","183+ coins","Boeotia","https://sws.geonames.org/263441/","","2020-04-17T07:34:21Z"
