"URI","Заголовок","RecordId","Terminus Post Quem","Terminus Ante Quem","Монетный тип URI","Описание","Место находки","Место находки URI","Ссылка","Дата обновления"
"http://coinhoards.org/id/igch0234","IGCH 234","igch0234","","-168","","100-150 coins","Tricca (Trikkala) environs, Thessaly","https://sws.geonames.org/252664/","Thompson, ANSMN 11 (1964), pp. 77-80, illus.||Varoucha, BCH 1962, p. 422, no. 9 (in all probability part of this hd.)","2020-04-17T07:35:20Z"
"http://coinhoards.org/id/igch0479","IGCH 479","igch0479","","-160","","5 coins","Beroea, Macedonia","https://sws.geonames.org/733905/","Thompson, ANSMN 12 (1966), p. 60||Varoucha, A Delt 1963, Chronika, p. 4, illus.","2020-04-17T07:35:50Z"
"http://coinhoards.org/id/igch0481","IGCH 481","igch0481","","-150","","48 coins","Macedonia","https://sws.geonames.org/735355/","Thompson, ANSMN 12 (1966), pp. 57-63, illus. (Lot A)||Varoucha, A Delt 1963, Chronika, p. 4, illus. (Lot B)","2020-04-17T07:35:50Z"
"http://coinhoards.org/id/igch0488","IGCH 488","igch0488","","-125","","12+ coins","Slatina, c. 12 km. N of Loveč, Bulgaria","https://sws.geonames.org/727114/","Gerasimov, BIAB 27 (1964), p. 243","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0490","IGCH 490","igch0490","","-125","","12 coins","Gorni Dâbnik, 20 km. SW of Pleven, Bulgaria","https://sws.geonames.org/731213/","Gerasimov, BIAB 25 (1962), p. 225","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0491","IGCH 491","igch0491","","-125","","20 coins","Jasen, c. 10 km. W of Pleven, Bulgaria","https://sws.geonames.org/725547/","Gerasimov, BIAB 30 (1967), p. 190","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0492","IGCH 492","igch0492","","-125","","6+ coins","Koilovici, 15 km. NE of Pleven, Bulgaria","https://sws.geonames.org/730252/","Gerasimov, BIAB 18 (1952), p. 404","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0494","IGCH 494","igch0494","","-125","","16 coins","Bozurica, near Pleven, Bulgaria","https://sws.geonames.org/732952/","Gerasimov, BIAB 18 (1952), p. 403","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0495","IGCH 495","igch0495","","-125","","14 coins","Gortalovo, near Pleven, Bulgaria","https://sws.geonames.org/731124/","Gerasimov, BIAB 28 (1952), p. 404","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0498","IGCH 498","igch0498","","-125","","18+ coins","Nikolaevo, Pleven district, Bulgaria","https://sws.geonames.org/728793/","Gerasimov, BIAB 17 (1950), p. 324","2020-04-17T07:35:51Z"
