"URI","tytuł","RecordId","Terminus Post Quem","Terminus Ante Quem","typ monetarny URI","opis","miejsce znalezienia","miejsce znalezienia URI","odsyłacz","data modyfikacji"
"http://coinhoards.org/id/igch0699","IGCH 699","igch0699","","-450","","30 coins","Lemnos","https://sws.geonames.org/258293/","BMCLycia, pl. 5, 8-12||Hill, NC 1895, pp. 25-6||Svoronos, JIAN 1899, pp. 299-300, illus.","2020-04-17T07:36:05Z"
"http://coinhoards.org/id/igch1185","IGCH 1185","igch1185","","-450","","41+ coins","Rhodes","https://sws.geonames.org/400665/","Naster, Lucien de Hirsch (Brussels, 1959), p. 148, no. 887","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1250","IGCH 1250","igch1250","","-450","","63+ coins","Lycia","https://sws.geonames.org/8261119/","Noe, ANSCent., pp. 543-51, illus.","2020-04-17T07:36:33Z"
"http://coinhoards.org/id/igch1251","IGCH 1251","igch1251","","-430","","100+ coins","Lycia, c. 20 km. E of Kas (anc. Antiphellus)","https://sws.geonames.org/323776/","Mørkholm, JNG 1964, p. 69","2020-04-17T07:36:33Z"
"http://coinhoards.org/id/igch1252","IGCH 1252","igch1252","","-430","","32+ coins","Asia Minor, southern","https://sws.geonames.org/323835/","Regling, ZfN 1927, p. 5, note 10||Schlumberger, L'argent grec, p. 8, no. 10","2020-04-17T07:36:33Z"
"http://coinhoards.org/id/igch1262","IGCH 1262","igch1262","","-370","","1600 coins","Bucak, c. 15 km. S of Elmali, near Avian Gölü (anc. Podalia Lake), Lycia","https://sws.geonames.org/314020/","BCH 1960, p. 49, illus.||Jenkins, NC 1959, pp. 34-41, illus.||Le Rider, RN 1961, pp. 18-21, illus.||Mildenberg, CIN 1961, Atti, pp. 45-55, illus.||Olçay-Mørkholm, NC 1971, pp. 1-29, illus.","2020-04-29T01:50:24Z"
"http://coinhoards.org/id/igch1277","IGCH 1277","igch1277","","-400","","11 coins","Cyprus","https://sws.geonames.org/146670/","","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1472","IGCH 1472","igch1472","","-300","","1000+ coins","Larnaca (anc. Citium)","https://sws.geonames.org/146400/","Lang, NC 1871, pp. 229-34||Newell, Tyrus, pp. 10 f.||Price, NC 1969, pp. 4-8||Wroth, NC 1903, p. 320","2020-04-17T07:36:58Z"
"http://coinhoards.org/id/igch1482","IGCH 1482","igch1482","","-445","","113 coins","Jordan, Hauran region, near anc. Bostra","https://sws.geonames.org/249154/","Kraay-Moorey, RN 1968, pp. 182 ff.||Starr, Athenian Coinage, pp. 63, 81, 85, 88","2020-04-17T07:37:03Z"
"http://coinhoards.org/id/igch1637","IGCH 1637","igch1637","","-500","","165 coins","Demanhur (mod. Damanhûr, anc. Dime-n-Hor = Hermopolis parva)","https://sws.geonames.org/358448/","Barron, Samos, p. 30||Dressel-Regling, ZfN 1927, pp. 28-104, illus. (nos. 152-8 = Abdera; no. 159 = Caria)||Gaebler, Stagira, nos. 3-6, 8, 10-14, 18||Kraay, NC 1956, p. 48||May, NC 1965, pp. 1-25, nos. 5-7; Abdera, nos. 2, 10||Schlumberger, L'argent grec, p. 10, no. 28","2020-04-17T07:37:37Z"
"http://coinhoards.org/id/igch1638","IGCH 1638","igch1638","","-500","","30 coins","Delta","https://sws.geonames.org/351037/","Barron, Samos, pp. 30-1 (Tyre specimens intrusive)||Dressel, ZfN 1900, pp. 255-8||Greenwell, NC 1890, pp. 1-12, illus.||Schlumberger, L'argent grec, p. 10, no. 31","2020-04-17T07:37:37Z"
"http://coinhoards.org/id/igch1639","IGCH 1639","igch1639","","-470","","72+ coins","Sakha (anc. Xois), near Kafr el Sheik, 100 km. E of Alexandreia","https://sws.geonames.org/349808/","Barron, Salvos, p. 31 (archaic hd. with intrusions, e.g. Idyma, Sidon)||Dressel, ZfN 1900, pp. 231-53, illus. (no. 8 = Dicaea; nos. 27-9 = Abdera; nos. 42-4 = Sidon; nos. 47-52 Thraco-Maced.; no. 55 = Ionia; nos. 58-9 = Athens; no. 62 = Paros; nos. 63-4 = Cyclades)||Dutilh, JIAN 1899, p. 287||May, NC 1965, pp. 1-25, no. 3; Abdera, nos. 18-9||Schlumberger, L'argent grec, p. 11, no. 37||Weber, NC 1899, pp. 269-83, illus.","2020-04-17T07:37:37Z"
"http://coinhoards.org/id/igch1644","IGCH 1644","igch1644","","-475","","681+ coins","Asyut (anc. Lycopolis) environs, 300 km. S of Cairo","https://sws.geonames.org/359783/","","2020-04-17T07:37:38Z"
