"URI","Titel","RecordId","Terminus Post Quem","Terminus Ante Quem","Münztyp URI","Beschreibung","Fundstelle","Fundstelle URI","Zitat","Modifizierungsdatum"
"http://coinhoards.org/id/igch0026","IGCH 26","igch0026","","-415","","51 coins","Chalcis, Euboea","https://sws.geonames.org/260133/","Franke, AA 1966, pp. 395-407, illus.","2020-07-01T01:07:52Z"
"http://coinhoards.org/id/igch1652","IGCH 1652","igch1652","","-360","","83 coins","Naucratis (mod. El Nibeira or El Niqrâsh), 20 km. SE of Damanhûr","https://sws.geonames.org/351274/","Eddé, RassNum. 1905, pp. 51-5, illus.; Boll. di Num. 1905, p. 129||NC 1906, &#x022;Proceedings,&#x022; p. 14||Regling, ZfN 1927, p. 4","2020-04-17T07:37:41Z"
"http://coinhoards.org/id/igch1898","IGCH 1898","igch1898","","-430","","130+ coins","Cotrone, 5 km. N of Croton, Brut-(277, 506) tium","https://sws.geonames.org/2524881/","Catanuto, NSc 1932, pp. 387-92 (= N. 277 including intrusive items)||Kraay, SNR 1970, pp. 69-71 (for details of N. 506, and for the common source of N. 277 and 506)","2020-04-17T07:39:02Z"
"http://coinhoards.org/id/igch1905","IGCH 1905","igch1905","","-380","","9 coins","Pyrgi, 10 km. W of anc. Caere, Etruria","https://sws.geonames.org/255188/","Colonna, CIN 1961. Atti, pp. 167-77, illus.||Mattingly, AIIN Suppl. (1969), p. 221","2020-04-17T07:39:03Z"
"http://coinhoards.org/id/igch1910","IGCH 1910","igch1910","","-387","","134 coins","Vito Superiore, near Reggio, Bruttium","https://sws.geonames.org/2522715/","Jenkins, Gela, p. 161||Procopio, Rendiconti, Accademia di Archeologia, Lettere e Belle Arti, Naples (1953), pp. 3-27, illus.","2020-04-17T07:39:04Z"
"http://coinhoards.org/id/igch1911","IGCH 1911","igch1911","","-387","","97 coins","Reggio, Chiesa Pepe, Bruttium","https://sws.geonames.org/2523630/","Jenkins, Gela, p. 157||Putorti, NSc 1914, pp. 159-60; BLM 1913, 5411","2020-04-17T07:39:05Z"
"http://coinhoards.org/id/igch2066","IGCH 2066","igch2066","","-485","","1076 coins","Gela","https://sws.geonames.org/2524653/","Griffo, AIIN 1958-9, pp. 301-2||Jenkins, Gala, pp. 20-1, 150-1, illus.||Raven, Essays Robinson, p. 48, note 1","2020-04-17T07:39:20Z"
"http://coinhoards.org/id/igch2071","IGCH 2071","igch2071","","-470","","338 coins","Monte Bubbonia, 25 km. N of Gela","https://sws.geonames.org/2524200/","Currò Pisanò, AIIN 1962-4, pp. 223, 237 (listed as 1910 = Caltagirone)||Jenkins, Gela, pp. 22-4, 154||Orsi, NSc 1912, pp. 454-5","2020-04-17T07:39:20Z"
"http://coinhoards.org/id/igch2075","IGCH 2075","igch2075","","-465","","40 coins","Casulla, Monte S. Basile, 15 km. W of Leontini","https://sws.geonames.org/2525169/","","2020-04-17T07:39:20Z"
"http://coinhoards.org/id/igch2076","IGCH 2076","igch2076","","-450","","200 coins","Sicily","https://sws.geonames.org/2523119/","Gabrici, RIN 1894, pp. 415-7; 1895, p. 30||Gutmann-Schwabacher, MitBayNumGes 1929, pp.101 ff.||Kraay, Greek Coins and History (London, 1969), pp. 32-4||Seltmann, ZfN 1895, pp. 165-82, illus.","2020-04-17T07:39:20Z"
"http://coinhoards.org/id/igch2077","IGCH 2077","igch2077","","-450","","88 coins","Lentini","https://sws.geonames.org/2524410/","Currò Pisanò AIIN 1962-4, pp. 225, 238||Jenkins, Gela, p. 153","2020-04-17T07:39:21Z"
"http://coinhoards.org/id/igch2078","IGCH 2078","igch2078","","-450","","10 coins","Agrigento (anc. Acragas)","https://sws.geonames.org/2525764/","Currò Pisanò, AIIN 1962-4, p. 225","2020-04-17T07:39:21Z"
