"URI","Titel","RecordId","Terminus Post Quem","Terminus Ante Quem","Munttype URI","Beschrijving","Vindplaats","Vindplaats URI","Referentie","Wijzigingsdatum record"
"http://coinhoards.org/id/igch0011","IGCH 11","igch0011","","-480","","135 coins","Isthmia, near Corinth","https://sws.geonames.org/261721/","Broneer, Hesperia 1955, pp. 135-6, some illus.","2020-04-17T07:34:08Z"
"http://coinhoards.org/id/igch0040","IGCH 40","igch0040","","-400","","91 coins","Arcadia","https://sws.geonames.org/264644/","","2020-04-17T07:34:17Z"
"http://coinhoards.org/id/igch0041","IGCH 41","igch0041","","-400","","54 coins","Peloponnesus","https://sws.geonames.org/255620/","","2020-04-17T07:34:18Z"
"http://coinhoards.org/id/igch0051","IGCH 51","igch0051","","-350","","AR (many): Uncertain count noted in IGCH icnluding 4 [uncertain], which each has been counted as 1. Then, the total count comes to at least 4 coins","Peloponnesus","https://sws.geonames.org/255620/","Borrell, NC 1844, pp. 42-9, note 13","2020-04-17T07:34:19Z"
"http://coinhoards.org/id/igch0062","IGCH 62","igch0062","","-300","","1647+ coins","Myron, near Karditsa, Thessaly","https://sws.geonames.org/260989/","Kraay, Greek Coins (London, 1969), no. 459 (burial date)||Newell, NNM 21 (1923), p. 36 (burial date)||Svoronos, A Delt 1916, pp. 273-335, illus.","2020-04-17T07:34:21Z"
"http://coinhoards.org/id/igch0067","IGCH 67","igch0067","","-325","","150 coins","Moulki, near Sicyon","https://sws.geonames.org/264068/","Varoucha, BCH 1960, pp. 488-9, illus.","2020-04-17T07:34:22Z"
"http://coinhoards.org/id/igch0069","IGCH 69","igch0069","","-325","","25 coins","Peloponnesus","https://sws.geonames.org/255620/","","2020-04-17T07:34:23Z"
"http://coinhoards.org/id/igch0086","IGCH 86","igch0086","","-300","","11 coins","Crete","https://sws.geonames.org/6697802/","Oeconomides, A Delt 1968, Chronika, p. 13, illus.","2020-04-17T07:34:32Z"
"http://coinhoards.org/id/igch0087","IGCH 87","igch0087","","-300","","500+ coins","Cranidi environs, near Castri (anc. Hermione), Argolis","https://sws.geonames.org/258873/","Courtois, RN 1864, pp. 178-86||Svoronos, JIAN 1907, pp. 5-34, illus.","2020-04-17T07:34:32Z"
"http://coinhoards.org/id/igch0108","IGCH 108","igch0108","","-300","","9 coins","Mycenae","https://sws.geonames.org/257058/","Wace, BSA 1950, p. 224","2020-04-17T07:34:40Z"
"http://coinhoards.org/id/igch0114","IGCH 114","igch0114","","-300","","8+ coins","Argos","https://sws.geonames.org/264670/","Oeconomides, A Delt 1968, Chronika, p. 12, illus.","2020-04-17T07:34:43Z"
"http://coinhoards.org/id/igch0122","IGCH 122","igch0122","","-300","","30+ coins","Mavriki, near Mantineia, Arcadia","https://sws.geonames.org/257559/","Oeconomides, A Delt 1969, Chronika, p. 8, illus. (3 coins)||Varoucha, A Delt 1963, Chronika, p. 6, illus. (4 coins)","2020-04-17T07:34:47Z"
"http://coinhoards.org/id/igch0129","IGCH 129","igch0129","","-290","","478+ coins","Peloponnesus","https://sws.geonames.org/255620/","BCH 1938, p. 447||Robert, Études, p. 194","2020-04-17T07:34:47Z"
"http://coinhoards.org/id/igch0130","IGCH 130","igch0130","","-270","","37+ coins","Argos","https://sws.geonames.org/264670/","Hackens, Antidorum W. Peremans, p. 92, note 2","2020-04-17T07:34:47Z"
"http://coinhoards.org/id/igch0139","IGCH 139","igch0139","","-275","","5 coins","Chandrinos, Pylos district, Messenia","https://sws.geonames.org/260116/","Varoucha, A Delt 1964, Chronika, p. 10","2020-04-17T07:34:50Z"
"http://coinhoards.org/id/igch0151","IGCH 151","igch0151","","-270","","49+ coins","Mitropolis, near anc. Gortyna, Crete","https://sws.geonames.org/256862/","Le Rider, Monn. crét., pp. 7-11, 47-8","2020-04-17T07:34:57Z"
"http://coinhoards.org/id/igch0152","IGCH 152","igch0152","","-270","","410+ coins","Phaestus region, Crete","https://sws.geonames.org/262531/","Le Rider, Monn. crét., pp. 19-49, illus. See also no. 153 below||Varoucha, BCH 1960, p. 490, illus.","2020-04-17T07:34:57Z"
"http://coinhoards.org/id/igch0154","IGCH 154","igch0154","","-270","","127+ coins","Crete, central region","https://sws.geonames.org/6697802/","Hackens, Antidorum W. Peremans, p. 42, note 1 (for date)||Le Rider, Monn. crét., pp. 11-9 and pp. 40-9 (for date)","2020-04-17T07:34:58Z"
