"URI","titel","RecordId","Terminus Post Quem","Terminus Ante Quem","mønttype URI","beskrivelse","fundsted","fundsted URI","henvisning","ændringsdato"
"http://coinhoards.org/id/igch0151","IGCH 151","igch0151","","-270","","49+ coins","Mitropolis, near anc. Gortyna, Crete","https://sws.geonames.org/256862/","Le Rider, Monn. crét., pp. 7-11, 47-8","2020-04-17T07:34:57Z"
"http://coinhoards.org/id/igch0152","IGCH 152","igch0152","","-270","","410+ coins","Phaestus region, Crete","https://sws.geonames.org/262531/","Le Rider, Monn. crét., pp. 19-49, illus. See also no. 153 below||Varoucha, BCH 1960, p. 490, illus.","2020-04-17T07:34:57Z"
"http://coinhoards.org/id/igch0154","IGCH 154","igch0154","","-270","","127+ coins","Crete, central region","https://sws.geonames.org/6697802/","Hackens, Antidorum W. Peremans, p. 42, note 1 (for date)||Le Rider, Monn. crét., pp. 11-9 and pp. 40-9 (for date)","2020-04-17T07:34:58Z"
"http://coinhoards.org/id/igch0187","IGCH 187","igch0187","","-215","","400 coins","Corinth environs","https://sws.geonames.org/259289/","BCH 1938, p. 446||Noe, ANSMN 10 (1962), pp. 9-41, illus.","2020-04-17T07:35:10Z"
"http://coinhoards.org/id/igch0254","IGCH 254","igch0254","","-150","","1154+ coins","Canea (anc. Cydonia) environs, Crete","https://sws.geonames.org/7669410/","Milne, NC 1943, p. 84 (Oxford lot ex Evans)||Robert, Études, pp. 197-8||Robinson, NC 1928, pp. 172 ff.||Seager, NNM 23 (1924)","2020-04-17T07:35:24Z"
"http://coinhoards.org/id/igch0318","IGCH 318","igch0318","","-70","","12+ coins","Hierapytna (mod. Hierapetra) , Crete","https://sws.geonames.org/261814/","","2020-04-17T07:35:32Z"
"http://coinhoards.org/id/igch0866","IGCH 866","igch0866","","-220","","1200 coins","Anadol (now Domanskoe), Reni raion, (46, 74) Odessa oblast, Ukraine","https://sws.geonames.org/713501/","DAK 1895, p. 21||OAK 1895 (publ. 1897), p. 53||Pridik, IAK 3 (1902), pp. 58-92, illus. (lists 979 coins); IAK 7 (1903), p. 100||Seyrig, RN 1969, pp. 36-45","2020-04-17T07:36:08Z"
"http://coinhoards.org/id/igch1185","IGCH 1185","igch1185","","-450","","41+ coins","Rhodes","https://sws.geonames.org/400665/","Naster, Lucien de Hirsch (Brussels, 1959), p. 148, no. 887","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1252","IGCH 1252","igch1252","","-430","","32+ coins","Asia Minor, southern","https://sws.geonames.org/323835/","Regling, ZfN 1927, p. 5, note 10||Schlumberger, L'argent grec, p. 8, no. 10","2020-04-17T07:36:33Z"
"http://coinhoards.org/id/igch1474","IGCH 1474","igch1474","","-170","","123 coins","Galatia, district of Famagusta","https://sws.geonames.org/146610/","Wilson, Report of the Department of Antiquities, Cyprus, 1937-1939, p. 204","2020-04-17T07:36:58Z"
"http://coinhoards.org/id/igch1633","IGCH 1633","igch1633","","-500","","13 coins","Cyrenaica","https://sws.geonames.org/88252/","Babelon, Traité II.1, pl. 63||Duchalais, RN 1850, pp. 381-9, illus.||Müller, Afrique 1, pp. 9-10||Robinson, BMCCyr, pl. 1","2020-04-17T07:37:37Z"
"http://coinhoards.org/id/igch1636","IGCH 1636","igch1636","","-500","","23 coins","Mit Rahineh, near Memphis, 20 km. S of Cairo","https://sws.geonames.org/352547/","Dressel, ZfN 1900, p. 254||May, NC 1965, pp. 1-25, no. 8(? no. 4)||Regling, RE 7, col. 976||Schlumberger, L'argent grec, p. 10, no. 34||de Longperier, RN 1861, pp. 414-28, illus. (engraving) = Oevres II (1883), p. 514 (no. 1 = Potidaea; no. 2 = Paros; nos. 5, 14 = Thraco-Maced.; nos. 15-16 = Caria; no. 18 = Dicaea; nos. 10-11, 20 = unc.)","2020-04-17T07:37:37Z"
"http://coinhoards.org/id/igch1637","IGCH 1637","igch1637","","-500","","165 coins","Demanhur (mod. Damanhûr, anc. Dime-n-Hor = Hermopolis parva)","https://sws.geonames.org/358448/","Barron, Samos, p. 30||Dressel-Regling, ZfN 1927, pp. 28-104, illus. (nos. 152-8 = Abdera; no. 159 = Caria)||Gaebler, Stagira, nos. 3-6, 8, 10-14, 18||Kraay, NC 1956, p. 48||May, NC 1965, pp. 1-25, nos. 5-7; Abdera, nos. 2, 10||Schlumberger, L'argent grec, p. 10, no. 28","2020-04-17T07:37:37Z"
"http://coinhoards.org/id/igch1639","IGCH 1639","igch1639","","-470","","72+ coins","Sakha (anc. Xois), near Kafr el Sheik, 100 km. E of Alexandreia","https://sws.geonames.org/349808/","Barron, Salvos, p. 31 (archaic hd. with intrusions, e.g. Idyma, Sidon)||Dressel, ZfN 1900, pp. 231-53, illus. (no. 8 = Dicaea; nos. 27-9 = Abdera; nos. 42-4 = Sidon; nos. 47-52 Thraco-Maced.; no. 55 = Ionia; nos. 58-9 = Athens; no. 62 = Paros; nos. 63-4 = Cyclades)||Dutilh, JIAN 1899, p. 287||May, NC 1965, pp. 1-25, no. 3; Abdera, nos. 18-9||Schlumberger, L'argent grec, p. 11, no. 37||Weber, NC 1899, pp. 269-83, illus.","2020-04-17T07:37:37Z"
"http://coinhoards.org/id/igch1641","IGCH 1641","igch1641","","-480","","4 coins","Alexandria, Ramleh suburb","https://sws.geonames.org/360137/","Gardner, History of Ancient Coinage (Oxford, 1918), p. 60||Weber, NC 1898, p. 283-7 (nos. 20-23), illus.","2020-04-17T07:37:38Z"
"http://coinhoards.org/id/igch1642","IGCH 1642","igch1642","","-480","","5+ coins","Damietta (mod. Dumyât; anc. Taniathis), 50 km. NW of Port Said","https://sws.geonames.org/358048/","Schlumberger, L'argent grec, p. 10, no. 27||Weber, NC 1899, pp. 283-7, 90S. 24-28, illus.","2020-04-17T07:37:38Z"
"http://coinhoards.org/id/igch1644","IGCH 1644","igch1644","","-475","","681+ coins","Asyut (anc. Lycopolis) environs, 300 km. S of Cairo","https://sws.geonames.org/359783/","","2020-04-17T07:37:38Z"
"http://coinhoards.org/id/igch1645","IGCH 1645","igch1645","","-470","","84 coins","Zagazig (anc. Bubastis)","https://sws.geonames.org/359493/","Barron, Samos, p. 44||Brown, NC 1950, p. 185||Dressel-Regling, ZfN 1927, pp. 104-38, illus. (no. 241 = Zancle)||Kraay, NC 1956, pp. 50-1||Schlumberger, L'argent grec, p. 11, no. 40","2020-04-17T07:37:41Z"
"http://coinhoards.org/id/igch1647","IGCH 1647","igch1647","","-425","","15 coins","Naucratis (mod. El Nibeira or El Niqrâsh), 20 km. SE of Damanhûr","https://sws.geonames.org/351274/","Barron, Samos, p. 76||Dressel, ZfN 1900, p. 258||Head, NC 1886, pp. 1-18, illus. (cf. Petrie, Naukratis [London, 1886], p. 63)","2020-04-17T07:37:41Z"
"http://coinhoards.org/id/igch1652","IGCH 1652","igch1652","","-360","","83 coins","Naucratis (mod. El Nibeira or El Niqrâsh), 20 km. SE of Damanhûr","https://sws.geonames.org/351274/","Eddé, RassNum. 1905, pp. 51-5, illus.; Boll. di Num. 1905, p. 129||NC 1906, &#x022;Proceedings,&#x022; p. 14||Regling, ZfN 1927, p. 4","2020-04-17T07:37:41Z"
"http://coinhoards.org/id/igch1686","IGCH 1686","igch1686","","-230","","1000+ coins","Tripoli, Cyrenaica","https://sws.geonames.org/2210247/","Hill, NC 1899, pp. 175-6, illus.","2020-04-17T07:37:54Z"
"http://coinhoards.org/id/igch1757","IGCH 1757","igch1757","","-300","","43+ coins","Mesopotamia or Babylonia","https://sws.geonames.org/99237/","","2020-04-17T07:38:31Z"
"http://coinhoards.org/id/igch1790","IGCH 1790","igch1790","","-375","","394+ coins","Malayer, c. 65 km. SE of Hamadan (anc. Ecbatana), Media","https://sws.geonames.org/125185/","Kraay-Moorey, RN 1968, pp. 222-8, 232||Robinson, Iraq 1950, pp. 50-1||Schlumberger, L'argent grècque, pp. 50-4||Troxell-Spengler ANSMN 15 (1969), pp. 15-6","2020-04-17T07:38:38Z"
"http://coinhoards.org/id/igch1874","IGCH 1874","igch1874","","-508","","600 coins","Taranto, Calabria","https://sws.geonames.org/3165926/","Babelon, RN 1912, pp. 1-40, illus. (= Mélanges 4, pp. 304-43)||Kraay, NC 1956, p. 49||Orsi, AttiMemIIN 1919, p. 29||Vlasto, through whose hands the bulk of the hd. passed, was convinced that the whole formed a single find. This firsthand opinion should carry more weight than Orsi's subsequent claim that the &#x022;hoard&#x022; was a conflation of several finds","2020-04-17T07:38:59Z"
"http://coinhoards.org/id/igch2265","IGCH 2265","igch2265","","-300","","AV. Pot hoard: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Tunis","https://sws.geonames.org/2464470/","Gauckler, BCTH 1899, p. clv","2020-04-17T07:39:33Z"
